"rules_score.comp.comp-edpapc","municipality.parent.name","rules_score.traz.traz-ip","fields.id","value.currency","contract_score.comp","state.id","rules_score.traz.traz-mem","buyer.name","rules_score.comp.comp-ep","id","rules_score.comp.comp-crep","buyer.id","rules_score.trans.trans-cc","municipality.parent.id","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.trans.trans-ov","parties","rules_score.trans.trans-cccr","rules_score.traz.traz-nap","ruleset_id","value.amount","contract_score.temp","fields.contracts_period_startDate","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","municipality.name","contract_score.traz","contract_score.trans","rules_score.traz.traz-ct","ocid","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","supplier.name","municipality.id","date_signed","rules_score.temp.temp-ff","state.name","rules_score.traz.traz-cft","rules_score.temp.temp-fs"
"1",,"1","2016CD-000076-0000400001","CRC","0.8",,"1","Instituto Costarricense de Electricidad","1","2016CD-000076-0000400001-432016521000069","1","instituto-costarricense-de-electricidad","0.19384615384615383",,"0","0","0","1.1187010848E7","1","industrial-lithio-quimica-sociedad-anonima","1","country","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=INDUSTRIAL LITHIO QUIMICA SOCIEDAD ANONIMA, id=industrial-lithio-quimica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1.1187010848E7","0.2","2016-03-03T11:10:45.000Z","1","0.6883974358974358","3101248117",,"1","0.7535897435897435","1","ocds-rwubve-2016CD-000076-0000400001","Adquisición de aceites 3108-0630-2016","0","1","INDUSTRIAL LITHIO QUIMICA SOCIEDAD ANONIMA",,"2016-03-03T11:10:45.000Z","0",,"1","1"
"1",,"1","2018CD-000032-0008200001","CRC","0.8",,"1","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","0","2018CD-000032-0008200001-432018000100031","1","ministerio-de-planificacion-nacional-y-politica-economica","0.19384615384615383",,"0","0","0","246999.9","1","eventos-bragar-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA, id=ministerio-de-planificacion-nacional-y-politica-economica, entity=buyer}, {name=EVENTOS BRAGAR SOCIEDAD ANONIMA., id=eventos-bragar-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","246999.9","0.2","2018-06-15T14:48:56.000Z","1","0.6571474358974358","3101472790",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000032-0008200001","SERVICIO DE CATERING ACTIVIDAD DESPACHO VICEMINISTRA 24 DE ABRIL 2018","1","1","EVENTOS BRAGAR SOCIEDAD ANONIMA.",,"2018-06-15T14:48:56.000Z","0",,"1","1"
"1",,"1","2018CD-000002-0009600001","CRC","1",,"1","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","1","2018CD-000002-0009600001-432018000300013","1","junta-administrativa-del-archivo-nacional","0.19384615384615383",,"0","0","0","60000","1","innovaciones-givan-i-g-sociedad-anonima","1","country","0","1","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional, entity=buyer}, {name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","60000","0.2","2018-03-06T11:46:49.000Z","1","0.7071474358974359","3101567244",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000002-0009600001","Confección de gabachas blancas y azules","1","1","INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA",,"2018-03-06T11:46:49.000Z","0",,"1","1"
"1",,"1","2018CD-000012-0007400001","CRC","1",,"1","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","1","2018CD-000012-0007400001-432018001200061","1","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","0.19692307692307692",,"0","1","0","14350000","1","dmdinter-soft-dos-sociedad-anonima","1","country","0","1","[{name=INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD, id=instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud, entity=buyer}, {name=DMDINTER SOFT DOS SOCIEDAD ANONIMA, id=dmdinter-soft-dos-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","14350000","0.4","2018-06-15T15:20:58.000Z","1","0.7589423076923076","3101745758",,"0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000012-0007400001","CREACIÓN Y DESARROLLO DE SISTEMA A LA MEDIDA CNR QC","1","1","DMDINTER SOFT DOS SOCIEDAD ANONIMA",,"2018-06-15T15:20:58.000Z","0",,"1","1"
"1",,"1","2017CD-000072-0000100001","CRC","0.8",,"1","Banco Nacional de Costa Rica","0","2017CD-000072-0000100001-432017434100072","1","banco-nacional-de-costa-rica","0.19692307692307692",,"0","0","0","5800000","1","fundacion-de-la-universidad-de-costa-rica-para-la-investigacion","0","country","0","1","[{name=Banco Nacional de Costa Rica, id=banco-nacional-de-costa-rica, entity=buyer}, {name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion, entity=supplier}]","0.8461538461538461","1","cr-sicop","5800000","0.2","2017-07-05T15:05:25.000Z","1","0.6276923076923078","3006101757",,"0.75","0.7607692307692308","1","ocds-rwubve-2017CD-000072-0000100001","PATROCINIO FERIAS DE EMPRENDIMIENTO GENERACIÓN E Y EXPO INNOVA","1","1","Fundación de la Universidad de Costa Rica para la Investigación",,"2017-07-05T15:05:25.000Z","0",,"1","1"
"1",,"1","2019PI-000146-0006500001","CRC","0.6",,"1","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","1","2019PI-000146-0006500001-432019100900238","1","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","0.19384615384615383",,"0","1","0","6300001","0","constructora-santa-elena-de-poas-sociedad-anonima","1","country","0","1","[{name=COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS, id=comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias, entity=buyer}, {name=CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA, id=constructora-santa-elena-de-poas-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","6300001","0.4","2019-11-29T09:57:11.000Z","1","0.6571474358974358","3101179507",,"0.875","0.7535897435897435","1","ocds-rwubve-2019PI-000146-0006500001","Alquiler de Maquinaría para la limpieza y recava del cauce del San Pedro, Pilas de Canjel, Lepanto","0","1","CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA",,"2019-11-29T09:57:11.000Z","0",,"1","1"
"1",,"1","2018LA-000016-0006900001","CRC","0.8",,"1","MINISTERIO DE JUSTICIA Y PAZ","1","2018LA-000016-0006900001-432018000700222","1","ministerio-de-justicia-y-paz","0.19384615384615383",,"0","0","0","8008000","1","coalicion-automotriz-coauto-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE JUSTICIA Y PAZ, id=ministerio-de-justicia-y-paz, entity=buyer}, {name=COALICION AUTOMOTRIZ COAUTO SOCIEDAD ANONIMA, id=coalicion-automotriz-coauto-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","8008000","0.2","2018-10-26T15:49:48.000Z","1","0.6571474358974358","3101544550",,"0.875","0.7535897435897435","1","ocds-rwubve-2018LA-000016-0006900001","Compra de uniformes para los funcionarios del Departamento de Arquitectura y de las Unidades de Servicios de Salud y de Servicios de Alimentación del Ministerio de Justicia y Paz","0","1","COALICION AUTOMOTRIZ COAUTO SOCIEDAD ANONIMA",,"2018-10-26T15:49:48.000Z","0",,"1","1"
"1","San José","1","2017CD-001256-0015499999","CRC","0.8","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","0","2017CD-001256-0015499999-432017013501188","1","municipalidad-de-san-jose","0.19384615384615383","cr-san-jose","0","0","0","1050000","1","auros-formacion-empresarial-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1050000","0.2","2017-10-11T08:39:30.000Z","1","0.6571474358974358","3101638958","San José","0.875","0.7535897435897435","1","ocds-rwubve-2017CD-001256-0015499999","EL JUICIO ORAL Y PUBLICO EN EL PROCESO CONTENCIOSO ADMINISTRATIVO","1","1","AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA","cr-san-jose-san-jose","2017-10-11T08:39:30.000Z","0","San José","1","1"
"1",,"1","2018LA-000016-0006900001","CRC","0.8",,"1","MINISTERIO DE JUSTICIA Y PAZ","1","2018LA-000016-0006900001-432018000700218","1","ministerio-de-justicia-y-paz","0.19384615384615383",,"0","0","0","3623950","1","distribuidora-ego-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE JUSTICIA Y PAZ, id=ministerio-de-justicia-y-paz, entity=buyer}, {name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","3623950","0.2","2018-10-25T16:40:49.000Z","1","0.6571474358974358","3101156876",,"0.875","0.7535897435897435","1","ocds-rwubve-2018LA-000016-0006900001","Compra de uniformes para los funcionarios del Departamento de Arquitectura y de las Unidades de Servicios de Salud y de Servicios de Alimentación del Ministerio de Justicia y Paz","0","1","DISTRIBUIDORA EGO SOCIEDAD ANONIMA",,"2018-10-25T16:40:49.000Z","0",,"1","1"
"1",,"1","2018LA-000016-0006900001","CRC","0.8",,"1","MINISTERIO DE JUSTICIA Y PAZ","1","2018LA-000016-0006900001-432018000700217","1","ministerio-de-justicia-y-paz","0.19384615384615383",,"0","0","0","1037000","1","distribuidora-ego-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE JUSTICIA Y PAZ, id=ministerio-de-justicia-y-paz, entity=buyer}, {name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1037000","0.2","2018-10-25T16:39:22.000Z","1","0.6571474358974358","3101156876",,"0.875","0.7535897435897435","1","ocds-rwubve-2018LA-000016-0006900001","Compra de uniformes para los funcionarios del Departamento de Arquitectura y de las Unidades de Servicios de Salud y de Servicios de Alimentación del Ministerio de Justicia y Paz","0","1","DISTRIBUIDORA EGO SOCIEDAD ANONIMA",,"2018-10-25T16:39:22.000Z","0",,"1","1"
"1","Cartago","1","2018LA-000001-0004800001","CRC","1","cr-cartago","1","MUNICIPALIDAD DE LA UNION","1","2018LA-000001-0004800001-432018125100044","1","municipalidad-de-la-union","0.2","cr-cartago","1","1","0","57564000","1","empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima","1","city","1","1","[{name=Cartago, id=cr-cartago, entity=state}, {parent={name=Cartago, id=cr-cartago}, name=La Unión, id=cr-cartago-la-union, entity=municipality}, {name=MUNICIPALIDAD DE LA UNION, id=municipalidad-de-la-union, entity=buyer}, {name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","57564000","0.8","2018-06-18T08:35:16.000Z","1","0.8919871794871795","3101215741","La Unión","1","0.767948717948718","1","ocds-rwubve-2018LA-000001-0004800001","Alquiler de camiones recolectores de residuos sólidos por hora","1","1","EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA","cr-cartago-la-union","2018-06-18T08:35:16.000Z","1","Cartago","1","1"
"1","San José","1","2018CD-000748-0015499999","CRC","0.8","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","1","2018CD-000748-0015499999-432018013500746","1","municipalidad-de-san-jose","0.19384615384615383","cr-san-jose","0","0","0","258750.77","1","aditec-jcb-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","258750.77","0.2","2018-06-18T09:06:06.000Z","1","0.6571474358974358","3101381775","San José","0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000748-0015499999","Servicio de mantenimiento 750 H, activo 39269, OT 49655, pedido 48130","0","1","ADITEC J.C.B. SOCIEDAD ANONIMA","cr-san-jose-san-jose","2018-06-18T09:06:06.000Z","0","San José","1","1"
"1",,"1","2018LA-000016-0006900001","CRC","0.8",,"1","MINISTERIO DE JUSTICIA Y PAZ","1","2018LA-000016-0006900001-432018000700215","1","ministerio-de-justicia-y-paz","0.19384615384615383",,"0","0","0","2724120","1","viarsa-industrial-textil-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE JUSTICIA Y PAZ, id=ministerio-de-justicia-y-paz, entity=buyer}, {name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, id=viarsa-industrial-textil-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","2724120","0.2","2018-10-25T16:20:31.000Z","1","0.6571474358974358","3101507144",,"0.875","0.7535897435897435","1","ocds-rwubve-2018LA-000016-0006900001","Compra de uniformes para los funcionarios del Departamento de Arquitectura y de las Unidades de Servicios de Salud y de Servicios de Alimentación del Ministerio de Justicia y Paz","0","1","VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA",,"2018-10-25T16:20:31.000Z","0",,"1","1"
"1",,"1","2018LA-000016-0006900001","CRC","0.8",,"1","MINISTERIO DE JUSTICIA Y PAZ","1","2018LA-000016-0006900001-432018000700211","1","ministerio-de-justicia-y-paz","0.19384615384615383",,"0","0","0","10570000","1","centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE JUSTICIA Y PAZ, id=ministerio-de-justicia-y-paz, entity=buyer}, {name=CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA, id=centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","10570000","0.2","2018-10-25T16:06:33.000Z","1","0.6571474358974358","3101224756",,"0.875","0.7535897435897435","1","ocds-rwubve-2018LA-000016-0006900001","Compra de uniformes para los funcionarios del Departamento de Arquitectura y de las Unidades de Servicios de Salud y de Servicios de Alimentación del Ministerio de Justicia y Paz","0","1","CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA",,"2018-10-25T16:06:33.000Z","0",,"1","1"
"1",,"1","2018LA-000016-0006900001","CRC","0.8",,"1","MINISTERIO DE JUSTICIA Y PAZ","1","2018LA-000016-0006900001-432018000700212","1","ministerio-de-justicia-y-paz","0.19384615384615383",,"0","0","0","831600","1","innovaciones-givan-i-g-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE JUSTICIA Y PAZ, id=ministerio-de-justicia-y-paz, entity=buyer}, {name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","831600","0.2","2018-10-25T16:05:44.000Z","1","0.6571474358974358","3101567244",,"0.875","0.7535897435897435","1","ocds-rwubve-2018LA-000016-0006900001","Compra de uniformes para los funcionarios del Departamento de Arquitectura y de las Unidades de Servicios de Salud y de Servicios de Alimentación del Ministerio de Justicia y Paz","0","1","INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA",,"2018-10-25T16:05:44.000Z","0",,"1","1"
"1",,"1","2018LA-000016-0006900001","CRC","0.8",,"1","MINISTERIO DE JUSTICIA Y PAZ","1","2018LA-000016-0006900001-432018000700207","1","ministerio-de-justicia-y-paz","0.19384615384615383",,"0","0","0","205400","1","distribuidora-norte-sur-de-costa-rica-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE JUSTICIA Y PAZ, id=ministerio-de-justicia-y-paz, entity=buyer}, {name=DISTRIBUIDORA NORTE SUR DE COSTA RICA SOCIEDAD ANONIMA, id=distribuidora-norte-sur-de-costa-rica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","205400","0.2","2018-10-25T15:23:46.000Z","1","0.6571474358974358","3101162536",,"0.875","0.7535897435897435","1","ocds-rwubve-2018LA-000016-0006900001","Compra de uniformes para los funcionarios del Departamento de Arquitectura y de las Unidades de Servicios de Salud y de Servicios de Alimentación del Ministerio de Justicia y Paz","0","1","DISTRIBUIDORA NORTE SUR DE COSTA RICA SOCIEDAD ANONIMA",,"2018-10-25T15:23:46.000Z","0",,"1","1"
"1",,"1","2018LA-000016-0006900001","CRC","0.8",,"1","MINISTERIO DE JUSTICIA Y PAZ","1","2018LA-000016-0006900001-432018000700208","1","ministerio-de-justicia-y-paz","0.19384615384615383",,"0","0","0","3980000","1","distribuidora-norte-sur-de-costa-rica-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE JUSTICIA Y PAZ, id=ministerio-de-justicia-y-paz, entity=buyer}, {name=DISTRIBUIDORA NORTE SUR DE COSTA RICA SOCIEDAD ANONIMA, id=distribuidora-norte-sur-de-costa-rica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","3980000","0.2","2018-10-25T15:22:06.000Z","1","0.6571474358974358","3101162536",,"0.875","0.7535897435897435","1","ocds-rwubve-2018LA-000016-0006900001","Compra de uniformes para los funcionarios del Departamento de Arquitectura y de las Unidades de Servicios de Salud y de Servicios de Alimentación del Ministerio de Justicia y Paz","0","1","DISTRIBUIDORA NORTE SUR DE COSTA RICA SOCIEDAD ANONIMA",,"2018-10-25T15:22:06.000Z","0",,"1","1"
"1",,"1","2018LA-000016-0006900001","CRC","0.8",,"1","MINISTERIO DE JUSTICIA Y PAZ","1","2018LA-000016-0006900001-432018000700214","1","ministerio-de-justicia-y-paz","0.19384615384615383",,"0","0","0","253800","1","industrias-m-h-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE JUSTICIA Y PAZ, id=ministerio-de-justicia-y-paz, entity=buyer}, {name=INDUSTRIAS M H SOCIEDAD ANONIMA, id=industrias-m-h-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","253800","0.2","2018-10-25T16:27:49.000Z","1","0.6571474358974358","3101049032",,"0.875","0.7535897435897435","1","ocds-rwubve-2018LA-000016-0006900001","Compra de uniformes para los funcionarios del Departamento de Arquitectura y de las Unidades de Servicios de Salud y de Servicios de Alimentación del Ministerio de Justicia y Paz","0","1","INDUSTRIAS M H SOCIEDAD ANONIMA",,"2018-10-25T16:27:49.000Z","0",,"1","1"
"1",,"1","2018LA-000007-0004900001","CRC","1",,"1","Banco Central de Costa Rica","1","2018LA-000007-0004900001-432018023000166","1","banco-central-de-costa-rica","0.19692307692307692",,"0","1","0","8.979412347E7","1","sisap-infosec-sociedad-anonima","1","country","0","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=SISAP INFOSEC SOCIEDAD ANONIMA, id=sisap-infosec-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","8.979412347E7","0.4","2018-06-07T16:35:49.000Z","1","0.7589423076923076","3101423305",,"0.875","0.7607692307692308","1","ocds-rwubve-2018LA-000007-0004900001","Adquisición de una herramienta que contemple un software para la gestiónde cuentas privilegiadas PAM (PASM-PASM) y licenciamiento PAM(PASM-PEDM) para","1","1","SISAP INFOSEC SOCIEDAD ANONIMA",,"2018-06-07T16:35:49.000Z","0",,"1","1"
"1",,"1","2018CD-000035-0001400001","CRC","1",,"1","Instituto del Café de Costa Rica","1","2018CD-000035-0001400001-432018005300072","1","instituto-del-cafe-de-costa-rica","0.19692307692307692",,"0","1","0","16447340","1","c-s-e-seguridad-sociedad-anonima","1","country","0","1","[{name=Instituto del Café de Costa Rica, id=instituto-del-cafe-de-costa-rica, entity=buyer}, {name=C S E SEGURIDAD SOCIEDAD ANONIMA, id=c-s-e-seguridad-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","16447340","0.4","2018-06-07T17:04:27.000Z","1","0.7589423076923076","3101123858",,"0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000035-0001400001","SERVICIO DE SEGURIDAD REGIONAL PÉREZ ZELEDÓN","1","1","C S E SEGURIDAD SOCIEDAD ANONIMA",,"2018-06-07T17:04:27.000Z","0",,"1","1"
"1",,"1","2011CD-000069-0000900001","CRC","1",,"1","Universidad de Costa Rica","1","2011CD-000069-0000900001-432012080200023","1","universidad-de-costa-rica","0.19384615384615383",,"0","0","0","16474700","1","diseno-arqcont-sociedad-anonima","1","country","0","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=DISEÑO ARQCONT SOCIEDAD ANONIMA, id=diseno-arqcont-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","16474700","0.2","2012-03-12T10:36:55.000Z","1","0.7071474358974359","3101117297",,"0.875","0.7535897435897435","1","ocds-rwubve-2011CD-000069-0000900001","Cambio de cubierta del edificio de la Biblioteca Luis Demetrio Tinoco","1","1","DISEÑO ARQCONT SOCIEDAD ANONIMA",,"2012-03-12T10:36:55.000Z","0",,"1","1"
"1",,"1","2021CD-000090-0004900001","CRC","0.8",,"1","Banco Central de Costa Rica","1","2021CD-000090-0004900001-432021023000210","1","banco-central-de-costa-rica","0.19384615384615383",,"1","0","0","2.159772488E8","1","littlepay-pty-limited","1","country","0","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=LITTLEPAY PTY LIMITED, id=littlepay-pty-limited, entity=supplier}]","0.8205128205128205","1","cr-sicop","2.159772488E8","0.6","2021-10-26T08:14:50.000Z","1","0.7571474358974359","9000008640",,"0.875","0.7535897435897435","1","ocds-rwubve-2021CD-000090-0004900001","CONTRATACIÓN DE HORAS DE SERVICIO PARA UNA SOLUCIÓN DE PASARELA DE TRANSPORTE, COMPONENTE ESENCIAL DE SINPE-TP","0","1","LITTLEPAY PTY LIMITED",,"2021-10-26T08:14:50.000Z","1",,"1","1"
"1",,"1","2018LA-000001-0001200001","CRC","1",,"1","Instituto Costarricense de Turismo","1","2018LA-000001-0001200001-432018000900029","1","instituto-costarricense-de-turismo","0.19692307692307692",,"0","1","0","6558959.15","1","informatica-trejos-sociedad-anonima","1","country","0","1","[{name=Instituto Costarricense de Turismo, id=instituto-costarricense-de-turismo, entity=buyer}, {name=INFORMATICA TREJOS SOCIEDAD ANONIMA, id=informatica-trejos-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","6558959.15","0.4","2018-03-07T14:35:27.000Z","1","0.7589423076923076","3101346910",,"0.875","0.7607692307692308","1","ocds-rwubve-2018LA-000001-0001200001","Mantenimiento soporte preventivo correctivo dispositivo seguridad perimetral Fortigate","1","1","INFORMATICA TREJOS SOCIEDAD ANONIMA",,"2018-03-07T14:35:27.000Z","0",,"1","1"
"1",,"1","2020CD-000160-0007100001","CRC","1",,"1","MINISTERIO DE SEGURIDAD PUBLICA","1","2020CD-000160-0007100001-432020000100308","1","ministerio-de-seguridad-publica","0.19384615384615383",,"0","0","0","2.72693102E7","1","electromecanica-pablo-murillo-sociedad-anonima","1","country","1","1","[{name=MINISTERIO DE SEGURIDAD PUBLICA, id=ministerio-de-seguridad-publica, entity=buyer}, {name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","2.72693102E7","0.2","2020-11-03T08:42:58.000Z","1","0.7383974358974359","3101333037",,"1","0.7535897435897435","1","ocds-rwubve-2020CD-000160-0007100001","COMPRA DE ARNÉS TÁCTICO_094","1","1","ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA",,"2020-11-03T08:42:58.000Z","0",,"1","1"
"1",,"1","2018CD-000070-0018100001","CRC","1",,"1","INS SERVICIOS SOCIEDAD ANONIMA","1","2018CD-000070-0018100001-432018001200062","1","ins-servicios-sociedad-anonima","0.19384615384615383",,"0","0","0","7852811.19","1","p-r-actualidad-tecnica-sociedad-anonima","1","country","0","1","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima, entity=buyer}, {name=P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA, id=p-r-actualidad-tecnica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","7852811.19","0.2","2018-06-08T10:15:05.000Z","1","0.7071474358974359","3101229825",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000070-0018100001","Compra de Computadoras Portatiles","1","1","P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA",,"2018-06-08T10:15:05.000Z","0",,"1","1"
"1","San José","1","2019CD-000372-0002400001","CRC","0.8","cr-san-jose","1","MUNICIPALIDAD DE SANTA ANA","1","2019CD-000372-0002400001-432019001400373","1","municipalidad-de-santa-ana","0.19384615384615383","cr-san-jose","0","0","0","58500","1","repsell-internacional-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Santa Ana, id=cr-san-jose-santa-ana, entity=municipality}, {name=MUNICIPALIDAD DE SANTA ANA, id=municipalidad-de-santa-ana, entity=buyer}, {name=REPSELL INTERNACIONAL SOCIEDAD ANONIMA, id=repsell-internacional-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","58500","0.2","2019-11-28T10:44:15.000Z","1","0.6571474358974358","3101183770","Santa Ana","0.875","0.7535897435897435","1","ocds-rwubve-2019CD-000372-0002400001","compra de banner para la red interinstitucional de la no violencia y gestión de Desarrollo Humano","0","1","REPSELL INTERNACIONAL SOCIEDAD ANONIMA","cr-san-jose-santa-ana","2019-11-28T10:44:15.000Z","0","San José","1","1"
"1",,"1","2017CD-000077-0007800001","CRC","0.8",,"1","MINISTERIO DE AGRICULTURA Y GANADERIA","0","2017CD-000077-0007800001-432017000100074","1","ministerio-de-agricultura-y-ganaderia","0.19384615384615383",,"0","0","0","1040830","1","central-de-radios-cdr-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE AGRICULTURA Y GANADERIA, id=ministerio-de-agricultura-y-ganaderia, entity=buyer}, {name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1040830","0.2","2017-08-07T09:18:07.000Z","1","0.6571474358974358","3101359639",,"0.875","0.7535897435897435","1","ocds-rwubve-2017CD-000077-0007800001","Pauta publicitaria radial para contratar a Central de Radios CDR S.A, cédula #3-101-359639, Radio Monumental, campaña","1","1","CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA",,"2017-08-07T09:18:07.000Z","0",,"1","1"
