"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","645","0","[dependencia]","[{legalName=SON, id=son}]","4.2210936751900005E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","0","0","0","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","223","0","[dependencia]","[{legalName=SON, id=son}]","2.9815021332000005E8","[{name=UNIVERSIDAD ESTATAL DE SONORA}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","3","Universidad Estatal de Sonora","0","1440000","0","universidad-estatal-de-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=Nogales, id=mx-son-nogales, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=ORGANISMO OPERADOR MUNICIPAL DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO, scheme=MX-CPA, id=826043963, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2065150749E7","[]","[{type=contactPoint, value=Martín Alberto Navarro López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ORGANISMO OPERADOR MUNICIPAL DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO","0","0","0","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","0"
"[{parent=Sonora, parent_id=mx-son, name=Bacerac, id=mx-son-bacerac, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=SON, id=son}]","2.461145787E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Bacerac","0","0","0","presidencia-municipal-de-bacerac","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","109","0","[unidad-compradora]","[{legalName=Universidad de Sonora Subdirección de Obras 2, scheme=MX-CPA, id=926011997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.536181889699998E8","[]","[{type=contactPoint, value=Rafael Bojorquez Manzo}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de Sonora Subdirección de Obras 2","0","0","0","universidad-de-sonora-subdireccion-de-obras-2-universidad-de-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=San Luis Río Colorado, id=mx-son-san-luis-rio-colorado, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Servicios Administrativos, scheme=MX-CPA, id=826055984, uri=https://sites.google.com/site/cnetuc/directorio}]","764780.35","[]","[{type=contactPoint, value=J. Refugio Zavala Bueno}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Servicios Administrativos","0","0","0","direccion-de-servicios-administrativos-","0"
"[{parent=Sonora, parent_id=mx-son, name=Agua Prieta, id=mx-son-agua-prieta, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO DE AGUA PRIETA, scheme=MX-CPA, id=826002980, uri=https://sites.google.com/site/cnetuc/directorio}]","6.558056111000001E7","[]","[{type=contactPoint, value=Arlo Alejandro Torres Rascon}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO DE AGUA PRIETA","0","0","0","ayuntamiento-de-agua-prieta-presidencia-municipal-de-agua-prieta","0"
"[{parent=Sonora, parent_id=mx-son, name=San Miguel de Horcasitas, id=mx-son-san-miguel-de-horcasitas, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","1323760","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel de Horcasitas","0","0","0","presidencia-municipal-de-san-miguel-de-horcasitas","0"
"[{parent=Sonora, parent_id=mx-son, name=General Plutarco Elías Calles, id=mx-son-general-plutarco-elias-calles, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Obras y Servicios Publicos Municipales, scheme=MX-CPA, id=826070975, uri=https://sites.google.com/site/cnetuc/directorio}]","1241925.35","[]","[{type=contactPoint, value=Uriel Lopez Rios}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Direccion de Obras y Servicios Publicos Municipales","0","0","0","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-general-plutarco-elias-calles","0"
"[{parent=Sonora, parent_id=mx-son, name=General Plutarco Elías Calles, id=mx-son-general-plutarco-elias-calles, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","1241925.35","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de General Plutarco Elías Calles","0","0","0","presidencia-municipal-de-general-plutarco-elias-calles","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","66","0","[dependencia]","[{legalName=SON, id=son}]","8.598816161200001E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia en el Estado de Sonora","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[unidad-compradora]","[{legalName=Secretaría Ejecutiva de la Comisión Implementadora del Nuevo Sistema de Justicia Penal, scheme=MX-CPA, id=926091940, uri=https://sites.google.com/site/cnetuc/directorio}]","5.31299531E7","[]","[{type=contactPoint, value=YINA FELIX GUERRERO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Ejecutiva de la Comisión Implementadora del Nuevo Sistema de Justicia Penal","0","0","0","secretaria-ejecutiva-de-la-comision-implementadora-del-nuevo-sistema-de-justicia-penal-comision-implementadora-del-nuevo-sistema-de-justicia-penal-en-el-estado-de-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=Alamos, id=mx-son-alamos, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=SON, id=son}]","2658763.49","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Alamos","0","0","0","presidencia-municipal-de-alamos","0"
"[{parent=Sonora, parent_id=mx-son, name=San Javier, id=mx-son-san-javier, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=SON, id=son}]","6537753.4399999995","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Javier","0","0","0","presidencia-municipal-de-san-javier","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","645","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADQUISICIONES, scheme=MX-CPA, id=926049950, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2210936751900005E9","[]","[{type=contactPoint, value=JAIME SALAZAR IBARRA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE ADQUISICIONES","0","0","0","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","90","0","[unidad-compradora]","[{legalName=SON-Colegio de Bachilleres del Estado de Sonora (COBACH)-Dirección de Administración y Finanzas, scheme=MX-CPA, id=926023991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3005500947000001E8","[]","[{type=contactPoint, value=David Suilo Orozco}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SON-Colegio de Bachilleres del Estado de Sonora (COBACH)-Dirección de Administración y Finanzas","0","0","0","son-colegio-de-bachilleres-del-estado-de-sonora-cobach-direccion-de-administracion-y-finanzas-colegio-de-bachilleres-del-estado-de-sonora-cobach","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","3","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DE SAN LUIS RIO COLORADO, scheme=MX-CPA, id=926088944, uri=https://sites.google.com/site/cnetuc/directorio}]","496371","[]","[{type=contactPoint, value=SALVADOR RAUL GONZALEZ VALENZUELA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","UNIVERSIDAD TECNOLOGICA DE SAN LUIS RIO COLORADO","0","0","0","universidad-tecnologica-de-san-luis-rio-colorado-universidad-tecnologica-de-san-luis-rio-colorado","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","66","0","[unidad-compradora]","[{legalName=Subdirección de Licitaciones y Contratos, scheme=MX-CPA, id=926050991, uri=https://sites.google.com/site/cnetuc/directorio}]","8.598816161200001E8","[]","[{type=contactPoint, value=Roxana María Apodaca Ibarra}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Licitaciones y Contratos","0","0","0","subdireccion-de-licitaciones-y-contratos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=Carbó, id=mx-son-carbo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=826020962, uri=https://sites.google.com/site/cnetuc/directorio}]","7284305.52","[]","[{type=contactPoint, value=Alfredo Echevarria Lopez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-carbo","0"
"[{parent=Sonora, parent_id=mx-son, name=Villa Pesqueira, id=mx-son-villa-pesqueira, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=H. Ayuntamiento, scheme=MX-CPA, id=826068808, uri=https://sites.google.com/site/cnetuc/directorio}]","1301353.3","[]","[{type=contactPoint, value=Adrian Othon García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento","0","0","0","h-ayuntamiento-presidencia-municipal-de-villa-pesqueira","0"
"[{parent=Sonora, parent_id=mx-son, name=Bácum, id=mx-son-bacum, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","1021453","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Bácum","0","0","0","presidencia-municipal-de-bacum","0"
"[{parent=Sonora, parent_id=mx-son, name=Imuris, id=mx-son-imuris, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Ayuntamiento de Imuris, scheme=MX-CPA, id=826035835, uri=https://sites.google.com/site/cnetuc/directorio}]","12549384","[]","[{type=contactPoint, value=CARLOS GALLEGO AGUILAR}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Ayuntamiento de Imuris","0","0","0","ayuntamiento-de-imuris-presidencia-municipal-de-imuris","0"
"[{parent=Sonora, parent_id=mx-son, name=Nogales, id=mx-son-nogales, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","457","0","[dependencia]","[{legalName=SON, id=son}]","1.8433815479000008E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nogales","0","0","0","presidencia-municipal-de-nogales","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","40","0","[unidad-compradora]","[{legalName=Direccion de Adquisiciones y Patrimonio, scheme=MX-CPA, id=926011996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5901949059999999E7","[]","[{type=contactPoint, value=Emilia Ibarra Garcia}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Direccion de Adquisiciones y Patrimonio","0","0","0","direccion-de-adquisiciones-y-patrimonio-universidad-de-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=Nacozari de García, id=mx-son-nacozari-de-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","9702571","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nacozari de García","0","0","0","presidencia-municipal-de-nacozari-de-garcia","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","42","0","[unidad-compradora]","[{legalName=SON-Comisión de Ecología y Desarrollo Sustentable del Estado de Sonora (CEDES)-Direccion General de Administracion y Finanzas, scheme=MX-CPA, id=926058990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1714838420600002E8","[]","[{type=contactPoint, value=Sandra Nohemi Villa Salazar}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SON-Comisión de Ecología y Desarrollo Sustentable del Estado de Sonora (CEDES)-Direccion General de Administracion y Finanzas","0","0","0","son-comision-de-ecologia-y-desarrollo-sustentable-del-estado-de-sonora-cedes-direccion-general-de-administracion-y-finanzas-comision-de-ecologia-y-desarrollo-sustentable-del-estado-de-sonora-cedes","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[dependencia]","[{legalName=SON, id=son}]","5.285625018E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema de Parques Industriales de Sonora","0","0","0","sistema-de-parques-industriales-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","90","0","[dependencia]","[{legalName=SON, id=son}]","1.3005500947000001E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Sonora (COBACH)","0","0","0","colegio-de-bachilleres-del-estado-de-sonora-cobach","0"
"[{parent=Sonora, parent_id=mx-son, name=Suaqui Grande, id=mx-son-suaqui-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO SUAQUI GRANDE, scheme=MX-CPA, id=826062830, uri=https://sites.google.com/site/cnetuc/directorio}]","4659113.89","[]","[{type=contactPoint, value=ALBERTO AYALA VALENZUELA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO SUAQUI GRANDE","0","0","0","municipio-suaqui-grande-presidencia-municipal-de-suaqui-grande","0"
"[{parent=Sonora, parent_id=mx-son, name=Banámichi, id=mx-son-banamichi, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE BANAMICHI, SONORA, scheme=MX-CPA, id=826013965, uri=https://sites.google.com/site/cnetuc/directorio}]","9215308.65","[]","[{type=contactPoint, value=BERTHA ALICIA ENRIQUEZ ROBLES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE BANAMICHI, SONORA","0","0","0","h-ayuntamiento-de-banamichi-sonora-presidencia-municipal-de-banamichi","0"
"[{parent=Sonora, parent_id=mx-son, name=Cajeme, id=mx-son-cajeme, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","335","0","[dependencia]","[{legalName=SON, id=son}]","2.1191376278999987E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cajeme","0","0","0","presidencia-municipal-de-cajeme","0"
"[{parent=Sonora, parent_id=mx-son, name=Puerto Peñasco, id=mx-son-puerto-penasco, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","97","0","[unidad-compradora]","[{legalName=H. Ayuntamiento, scheme=MX-CPA, id=826048990, uri=https://sites.google.com/site/cnetuc/directorio}]","8.011038181799998E8","[]","[{type=contactPoint, value=Jose Luis Montijo Torres}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento","0","0","0","h-ayuntamiento-presidencia-municipal-de-puerto-penasco","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[unidad-compradora]","[{legalName=Recursos Materiales, scheme=MX-CPA, id=926089941, uri=https://sites.google.com/site/cnetuc/directorio}]","2443514.76","[]","[{type=contactPoint, value=Jesus Manuel Osuna Duran}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Recursos Materiales","0","0","0","recursos-materiales-universidad-tecnologica-de-etchojoa","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[dependencia]","[{legalName=SON, id=son}]","5.31299531E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión implementadora del nuevo sistema de Justicia Penal en el Estado de Sonora","0","0","0","comision-implementadora-del-nuevo-sistema-de-justicia-penal-en-el-estado-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL, scheme=MX-CPA, id=926024987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.640361148E7","[]","[{type=contactPoint, value=HECTOR MANUEL SANCHEZ LOPEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL","0","0","0","direccion-general-instituto-de-credito-educativo-del-estado-de-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=Villa Pesqueira, id=mx-son-villa-pesqueira, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","1301353.3","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa Pesqueira","0","0","0","presidencia-municipal-de-villa-pesqueira","0"
"[{parent=Sonora, parent_id=mx-son, name=Empalme, id=mx-son-empalme, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=direccion de desarrollo urbano, obras y servicios publicos, scheme=MX-CPA, id=826025983, uri=https://sites.google.com/site/cnetuc/directorio}]","7953507.85","[]","[{type=contactPoint, value=Cipriano Antelo Acosta}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","direccion de desarrollo urbano, obras y servicios publicos","0","0","0","direccion-de-desarrollo-urbano-obras-y-servicios-publicos-presidencia-municipal-de-empalme","0"
"[{parent=Sonora, parent_id=mx-son, name=Nácori Chico, id=mx-son-nacori-chico, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=826040812, uri=https://sites.google.com/site/cnetuc/directorio}]","1953635","[]","[{type=contactPoint, value=MARTIN ZENON AYON ZAMORA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-nacori-chico","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[unidad-compradora]","[{legalName=Sistema de Parques Industriales de Sonora OPDE, scheme=MX-CPA, id=926061945, uri=https://sites.google.com/site/cnetuc/directorio}]","5.285625018E7","[]","[{type=contactPoint, value=German Tapia Miranda}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema de Parques Industriales de Sonora OPDE","0","0","0","sistema-de-parques-industriales-de-sonora-opde-sistema-de-parques-industriales-de-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=San Luis Río Colorado, id=mx-son-san-luis-rio-colorado, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=OOMAPAS, Direccion General, scheme=MX-CPA, id=826055995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1906262125000004E8","[]","[{type=contactPoint, value=Carlos Arturo Sanchez Santacruz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OOMAPAS, Direccion General","0","0","0","oomapas-direccion-general-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","0"
"[{parent=Sonora, parent_id=mx-son, name=Imuris, id=mx-son-imuris, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=SON, id=son}]","12549384","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Imuris","0","0","0","presidencia-municipal-de-imuris","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Control Presupuestal, scheme=MX-CPA, id=926003986, uri=https://sites.google.com/site/cnetuc/directorio}]","7989724.32","[]","[{type=contactPoint, value=Hector Gonzalez Tirado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración y Control Presupuestal","0","0","0","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","391","0","[dependencia]","[{legalName=SON, id=son}]","1.8114564470399997E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Salud Pública","0","0","0","secretaria-de-salud-publica","0"
"[{parent=Sonora, parent_id=mx-son, name=San Luis Río Colorado, id=mx-son-san-luis-rio-colorado, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[dependencia]","[{legalName=SON, id=son}]","1.9555740519900003E8","[{name=Organismo Operador Municipal de Agua Potable Alcantarillado y Saneamiento}]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ORGANISMO OPERADOR MUNICIPAL DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO","0","0","0","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","0"
"[{parent=Sonora, parent_id=mx-son, name=San Miguel de Horcasitas, id=mx-son-san-miguel-de-horcasitas, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=826056814, uri=https://sites.google.com/site/cnetuc/directorio}]","1323760","[]","[{type=contactPoint, value=CARLOS ARMANDO TALABERA VELASQUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-horcasitas","0"
