"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[VICTOR GERARDO AGUILAR ESCALANTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=557670]","[{roles=supplier, name=VICTOR GERARDO AGUILAR ESCALANTE, details={type=person}, id=victor-gerardo-aguilar-escalante}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","557670-557670","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[victor-gerardo-aguilar-escalante]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DETERMINAR PAUTAS DE GRABACION DE ACUERDO A LA PROGRAMACION","[{id=pot-1620519810584}]","DETERMINAR PAUTAS DE GRABACION DE ACUERDO A LA PROGRAMACION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","557670","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-557670-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=557670}]","DETERMINAR PAUTAS DE GRABACION DE ACUERDO A LA PROGRAMACION","557670","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","557670","ocds-0ud2q6-557670","184000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR GERARDO AGUILAR ESCALANTE, id=victor-gerardo-aguilar-escalante}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184000","557670"
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JORGE ARTURO AGUILAR FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=557728]","[{roles=supplier, name=JORGE ARTURO AGUILAR FLORES, details={type=person}, id=jorge-arturo-aguilar-flores}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","557728-557728","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[jorge-arturo-aguilar-flores]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FACILITAR LOS SERVICIOS OPERTIVOS Y TECNICOS QUE SE REQUIEREN DURANTE LA","[{id=pot-1620519810584}]","FACILITAR LOS SERVICIOS OPERTIVOS Y TECNICOS QUE SE REQUIEREN DURANTE LA","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","557728","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-557728-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=557728}]","FACILITAR LOS SERVICIOS OPERTIVOS Y TECNICOS QUE SE REQUIEREN DURANTE LA","557728","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","557728","ocds-0ud2q6-557728","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ARTURO AGUILAR FLORES, id=jorge-arturo-aguilar-flores}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","557728"
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[HERIBERTO AGUSTIN MARQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=557759]","[{roles=supplier, name=HERIBERTO AGUSTIN MARQUEZ, details={type=person}, id=heriberto-agustin-marquez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","557759-557759","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[heriberto-agustin-marquez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR A CABO ACTIVIDADES LOGISTICAS PARA LOS SERVICIOS DE PRODUCCION DE","[{id=pot-1620519810584}]","LLEVAR A CABO ACTIVIDADES LOGISTICAS PARA LOS SERVICIOS DE PRODUCCION DE","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","557759","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-557759-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=557759}]","LLEVAR A CABO ACTIVIDADES LOGISTICAS PARA LOS SERVICIOS DE PRODUCCION DE","557759","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-08-29T00:00:00.000Z","557759","ocds-0ud2q6-557759","118000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERIBERTO AGUSTIN MARQUEZ, id=heriberto-agustin-marquez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118000","557759"
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MOISES ALVAREZ MALDONADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=557772]","[{roles=supplier, name=MOISES ALVAREZ MALDONADO, details={type=person}, id=moises-alvarez-maldonado}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","557772-557772","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[moises-alvarez-maldonado]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA PROGRAMACION Y DISTRIBUCION DE RECURSOS PARA LOS SERVICIOS A LA","[{id=pot-1620519810584}]","REALIZAR LA PROGRAMACION Y DISTRIBUCION DE RECURSOS PARA LOS SERVICIOS A LA","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","557772","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-557772-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=557772}]","REALIZAR LA PROGRAMACION Y DISTRIBUCION DE RECURSOS PARA LOS SERVICIOS A LA","557772","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","557772","ocds-0ud2q6-557772","318000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOISES ALVAREZ MALDONADO, id=moises-alvarez-maldonado}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","318000","557772"
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JUAN GILBERTO RODRÍGUEZ MONROY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=557788]","[{roles=supplier, name=JUAN GILBERTO RODRÍGUEZ MONROY, details={type=person}, id=juan-gilberto-rodriguez-monroy}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","557788-557788","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[juan-gilberto-rodriguez-monroy]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAR INFORMACION DE INTERES PUBLICO PARA SER INTEGRADA EN FORMA","[{id=pot-1620519810584}]","INTEGRAR INFORMACION DE INTERES PUBLICO PARA SER INTEGRADA EN FORMA","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","557788","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-557788-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=557788}]","INTEGRAR INFORMACION DE INTERES PUBLICO PARA SER INTEGRADA EN FORMA","557788","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-07-31T00:00:00.000Z","557788","ocds-0ud2q6-557788","264000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN GILBERTO RODRÍGUEZ MONROY, id=juan-gilberto-rodriguez-monroy}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264000","557788"
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ALEJANDRO REYES PICHARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=557805]","[{roles=supplier, name=ALEJANDRO REYES PICHARDO, details={type=person}, id=alejandro-reyes-pichardo}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","557805-557805","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[alejandro-reyes-pichardo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR A CABO LA REALIZACION DE PROGRAMAS MUSICALES COMO RECURSO DIDACTICO","[{id=pot-1620519810584}]","LLEVAR A CABO LA REALIZACION DE PROGRAMAS MUSICALES COMO RECURSO DIDACTICO","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","557805","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-557805-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=557805}]","LLEVAR A CABO LA REALIZACION DE PROGRAMAS MUSICALES COMO RECURSO DIDACTICO","557805","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","557805","ocds-0ud2q6-557805","193500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO REYES PICHARDO, id=alejandro-reyes-pichardo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193500","557805"
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[DIEGO ARMANDO REYES GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=557823]","[{roles=supplier, name=DIEGO ARMANDO REYES GARCIA, details={type=person}, id=diego-armando-reyes-garcia}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","557823-557823","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[diego-armando-reyes-garcia]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR A CABO LA INTEGRACION DE PROGRAMAS DE TELEVISION MEDIANTE EL EMPLEO DE","[{id=pot-1620519810584}]","LLEVAR A CABO LA INTEGRACION DE PROGRAMAS DE TELEVISION MEDIANTE EL EMPLEO DE","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","557823","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-557823-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=557823}]","LLEVAR A CABO LA INTEGRACION DE PROGRAMAS DE TELEVISION MEDIANTE EL EMPLEO DE","557823","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","557823","ocds-0ud2q6-557823","205000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEGO ARMANDO REYES GARCIA, id=diego-armando-reyes-garcia}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205000","557823"
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[GUSTAVO RENTERIA VILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=557838]","[{roles=supplier, name=GUSTAVO RENTERIA VILLA, details={type=person}, id=gustavo-renteria-villa}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","557838-557838","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[gustavo-renteria-villa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAR INFORMACION DE CARACTER POLITICO PARA EL NOTICIERON MEXICO AL DIA","[{id=pot-1620519810584}]","INTEGRAR INFORMACION DE CARACTER POLITICO PARA EL NOTICIERON MEXICO AL DIA","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","557838","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-557838-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=557838}]","INTEGRAR INFORMACION DE CARACTER POLITICO PARA EL NOTICIERON MEXICO AL DIA","557838","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","557838","ocds-0ud2q6-557838","384000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO RENTERIA VILLA, id=gustavo-renteria-villa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384000","557838"
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[DANIELA MAHALI RAMIREZ PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=557845]","[{roles=supplier, name=DANIELA MAHALI RAMIREZ PEREZ, details={type=person}, id=daniela-mahali-ramirez-perez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","557845-557845","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[daniela-mahali-ramirez-perez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLICITAR Y DISTRIBUIR LOS SERVICIOS PARA LA PRODUCCION Y REALIZACION DE PROYECT","[{id=pot-1620519810584}]","SOLICITAR Y DISTRIBUIR LOS SERVICIOS PARA LA PRODUCCION Y REALIZACION DE PROYECT","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","557845","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-557845-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=557845}]","SOLICITAR Y DISTRIBUIR LOS SERVICIOS PARA LA PRODUCCION Y REALIZACION DE PROYECT","557845","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-07-17T00:00:00.000Z","557845","ocds-0ud2q6-557845","118000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIELA MAHALI RAMIREZ PEREZ, id=daniela-mahali-ramirez-perez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118000","557845"
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[SOFIA RAMIREZ ONOFRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=557852]","[{roles=supplier, name=SOFIA RAMIREZ ONOFRE, details={type=person}, id=sofia-ramirez-onofre}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","557852-557852","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[sofia-ramirez-onofre]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR EL CONTROL Y REGISTRO DE SERVICIOS PARA LA TERMINACION DE PROGRAMAS DE","[{id=pot-1620519810584}]","LLEVAR EL CONTROL Y REGISTRO DE SERVICIOS PARA LA TERMINACION DE PROGRAMAS DE","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","557852","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-557852-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=557852}]","LLEVAR EL CONTROL Y REGISTRO DE SERVICIOS PARA LA TERMINACION DE PROGRAMAS DE","557852","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-07-31T00:00:00.000Z","557852","ocds-0ud2q6-557852","205000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOFIA RAMIREZ ONOFRE, id=sofia-ramirez-onofre}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205000","557852"
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JORGE RAMIREZ ARRATIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=557889]","[{roles=supplier, name=JORGE RAMIREZ ARRATIA, details={type=person}, id=jorge-ramirez-arratia}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","557889-557889","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[jorge-ramirez-arratia]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTABLECER COMUNICACION ENTRE EL PERSONAL QUE SE ENCUENTRA EN LOCACION Y LA","[{id=pot-1620519810584}]","ESTABLECER COMUNICACION ENTRE EL PERSONAL QUE SE ENCUENTRA EN LOCACION Y LA","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","557889","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-557889-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=557889}]","ESTABLECER COMUNICACION ENTRE EL PERSONAL QUE SE ENCUENTRA EN LOCACION Y LA","557889","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","557889","ocds-0ud2q6-557889","171500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE RAMIREZ ARRATIA, id=jorge-ramirez-arratia}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171500","557889"
"2021-05-09T00:24:27.000Z","2014-03-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[CARLOS OLGUIN GARCIA SORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=556202]","[{roles=supplier, name=CARLOS OLGUIN GARCIA SORIA, details={type=person}, id=carlos-olguin-garcia-soria}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","556202-556202","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[carlos-olguin-garcia-soria]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELECCIONAR Y EDITAR RECURSOS AUDIOVISUALES PARA POSTPRODUCIR PROGRAMAS DE","[{id=pot-1620519810584}]","SELECCIONAR Y EDITAR RECURSOS AUDIOVISUALES PARA POSTPRODUCIR PROGRAMAS DE","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","556202","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-556202-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=556202}]","SELECCIONAR Y EDITAR RECURSOS AUDIOVISUALES PARA POSTPRODUCIR PROGRAMAS DE","556202","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-08-30T00:00:00.000Z","556202","ocds-0ud2q6-556202","193000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS OLGUIN GARCIA SORIA, id=carlos-olguin-garcia-soria}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193000","556202"
