"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-04-24T16:34:00.000Z",,"Universidad Estatal del Valle de Ecatepec","Licitación Pública","es","[{id=compranet}]","2012-05-20T00:00:00.000Z","México","Recursos Materiales y Servicios Generales","MEX","complete","[MAC TONER AUDIO Y VIDEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107529]","[{address={countryName=México}, roles=supplier, name=MAC TONER AUDIO Y VIDEO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Servicios Generales","LA-915098979-N6-2012-227518","[contractTermination]","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","[mac-toner-audio-y-video-sa-de-cv]","goods","universidad-estatal-del-valle-de-ecatepec","[{name=MX, id=mx, classification=country}]","Roberto Melo Toledo","2012-05-11T09:00:00.000Z","roberto-melo-toledo","contract","Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE PAPELERÍA, CONSUMIBLES DE CÓMPUTO Y MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","915098979","false","Expirado","ADQUISICIÓN DE PAPELERÍA, CONSUMIBLES DE CÓMPUTO Y MATERIAL DE LIMPIEZA","open","institution","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","Recursos Materiales y Servicios Generales","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","227518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107529}]","Estado de México","LIC. LA-915098979-N1-2012 ""ADQ. DE PAPELERÍA, MATERIAL DE CÓMPUTO Y MATERIAL HIG","227518","true","Presencial","Universidad Estatal del Valle de Ecatepec","2012-08-21T00:00:00.000Z","174162","ocds-0ud2q6-LA-915098979-N6-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","122397","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MAC TONER AUDIO Y VIDEO, S.A. DE C.V., id=mac-toner-audio-y-video-sa-de-cv}]","universidad-estatal-del-valle-de-ecatepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122397","227518"
"2019-11-08T17:40:02.000Z","2012-04-24T16:34:00.000Z",,"Universidad Estatal del Valle de Ecatepec","Licitación Pública","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Recursos Materiales y Servicios Generales","MEX","complete","[DISTRIBUIDORA GARDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107529]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA GARDI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Servicios Generales","LA-915098979-N6-2012-227523","[contractTermination]","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","[distribuidora-gardi-sa-de-cv]","goods","universidad-estatal-del-valle-de-ecatepec","[{name=MX, id=mx, classification=country}]","Roberto Melo Toledo","2012-05-11T09:00:00.000Z","roberto-melo-toledo","contract","Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE PAPELERÍA, CONSUMIBLES DE CÓMPUTO Y MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","915098979","false","Expirado","ADQUISICIÓN DE PAPELERÍA, CONSUMIBLES DE CÓMPUTO Y MATERIAL DE LIMPIEZA","open","institution","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","Recursos Materiales y Servicios Generales","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","227523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107529}]","Estado de México","LIC. LA-915098979-N1-2012 ""ADQ. DE PAPELERÍA, MATERIAL DE CÓMPUTO Y MATERIAL HIG","227523","true","Presencial","Universidad Estatal del Valle de Ecatepec","2012-08-21T00:00:00.000Z","174162","ocds-0ud2q6-LA-915098979-N6-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","120527.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISTRIBUIDORA GARDI, S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","universidad-estatal-del-valle-de-ecatepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120527.35","227523"
"2019-11-08T17:40:02.000Z","2012-04-24T16:34:00.000Z",,"Universidad Estatal del Valle de Ecatepec","Licitación Pública","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Recursos Materiales y Servicios Generales","MEX","complete","[GRUPO BAROLVHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107529]","[{address={countryName=México}, roles=supplier, name=GRUPO BAROLVHER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-barolvher-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Servicios Generales","LA-915098979-N6-2012-227521","[contractTermination]","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","[grupo-barolvher-sa-de-cv]","goods","universidad-estatal-del-valle-de-ecatepec","[{name=MX, id=mx, classification=country}]","Roberto Melo Toledo","2012-05-11T09:00:00.000Z","roberto-melo-toledo","contract","Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE PAPELERÍA, CONSUMIBLES DE CÓMPUTO Y MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","915098979","false","Expirado","ADQUISICIÓN DE PAPELERÍA, CONSUMIBLES DE CÓMPUTO Y MATERIAL DE LIMPIEZA","open","institution","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","Recursos Materiales y Servicios Generales","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","227521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107529}]","Estado de México","LIC. LA-915098979-N1-2012 ""ADQ. DE PAPELERÍA, MATERIAL DE CÓMPUTO Y MATERIAL HIG","227521","true","Presencial","Universidad Estatal del Valle de Ecatepec","2012-08-21T00:00:00.000Z","174162","ocds-0ud2q6-LA-915098979-N6-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","96346","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO BAROLVHER, S.A. DE C.V., id=grupo-barolvher-sa-de-cv}]","universidad-estatal-del-valle-de-ecatepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96346","227521"
"2019-11-08T17:40:02.000Z","2012-04-24T16:34:00.000Z",,"Universidad Estatal del Valle de Ecatepec","Licitación Pública","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Recursos Materiales y Servicios Generales","MEX","complete","[ASEO INDUSTRIAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107529]","[{address={countryName=México}, roles=supplier, name=ASEO INDUSTRIAL MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=aseo-industrial-mexicana-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Servicios Generales","LA-915098979-N6-2012-227522","[contractTermination]","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","[aseo-industrial-mexicana-sa-de-cv]","goods","universidad-estatal-del-valle-de-ecatepec","[{name=MX, id=mx, classification=country}]","Roberto Melo Toledo","2012-05-11T09:00:00.000Z","roberto-melo-toledo","contract","Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE PAPELERÍA, CONSUMIBLES DE CÓMPUTO Y MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","915098979","false","Expirado","ADQUISICIÓN DE PAPELERÍA, CONSUMIBLES DE CÓMPUTO Y MATERIAL DE LIMPIEZA","open","institution","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","Recursos Materiales y Servicios Generales","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","227522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107529}]","Estado de México","LIC. LA-915098979-N1-2012 ""ADQ. DE PAPELERÍA, MATERIAL DE CÓMPUTO Y MATERIAL HIG","227522","true","Presencial","Universidad Estatal del Valle de Ecatepec","2012-08-21T00:00:00.000Z","174162","ocds-0ud2q6-LA-915098979-N6-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","77768.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ASEO INDUSTRIAL MEXICANA, S.A. DE C.V., id=aseo-industrial-mexicana-sa-de-cv}]","universidad-estatal-del-valle-de-ecatepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77768.2","227522"
"2019-11-08T17:40:02.000Z","2012-04-24T16:34:00.000Z",,"Universidad Estatal del Valle de Ecatepec","Licitación Pública","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Recursos Materiales y Servicios Generales","MEX","complete","[ORGANIZACIÓN PAPELERA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107529]","[{address={countryName=México}, roles=supplier, name=ORGANIZACIÓN PAPELERA MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Servicios Generales","LA-915098979-N6-2012-227516","[contractTermination]","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","[organizacion-papelera-mexicana-sa-de-cv]","goods","universidad-estatal-del-valle-de-ecatepec","[{name=MX, id=mx, classification=country}]","Roberto Melo Toledo","2012-05-11T09:00:00.000Z","roberto-melo-toledo","contract","Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE PAPELERÍA, CONSUMIBLES DE CÓMPUTO Y MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","915098979","false","Expirado","ADQUISICIÓN DE PAPELERÍA, CONSUMIBLES DE CÓMPUTO Y MATERIAL DE LIMPIEZA","open","institution","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","Recursos Materiales y Servicios Generales","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","227516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107529}]","Estado de México","LIC. LA-915098979-N1-2012 ""ADQ. DE PAPELERÍA, MATERIAL DE CÓMPUTO Y MATERIAL HIG","227516","true","Presencial","Universidad Estatal del Valle de Ecatepec","2012-08-21T00:00:00.000Z","174162","ocds-0ud2q6-LA-915098979-N6-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","73628.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ORGANIZACIÓN PAPELERA MEXICANA, S.A. DE C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","universidad-estatal-del-valle-de-ecatepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73628.23","227516"
"2019-11-08T17:40:02.000Z","2011-12-16T16:38:00.000Z",,"Universidad Estatal del Valle de Ecatepec","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","Recursos Materiales y Servicios Generales","MEX","complete","[SALVADOR SADOT COUTIÑO MARTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72096]","[{address={countryName=México}, roles=supplier, name=SALVADOR SADOT COUTIÑO MARTIN, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=salvador-sadot-coutino-martin}]","Nacional","MXN","Recursos Materiales y Servicios Generales","IA-915098979-N9-2011-217087","[contractTermination]","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","[salvador-sadot-coutino-martin]","goods","universidad-estatal-del-valle-de-ecatepec","[{name=MX, id=mx, classification=country}]","Roberto Melo Toledo","2011-12-20T13:00:00.000Z","roberto-melo-toledo","contract","Recursos Materiales y Servicios Generales","unidad-compradora","INSTALACIÓN DE CAMARAS DE SEGURIDAD","[{id=compranet-1620524637144}]","915098979","false","Expirado","INSTALACIÓN DE CAMARAS DE SEGURIDAD","limited","institution","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","Recursos Materiales y Servicios Generales","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","217087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72096}]","Estado de México","ADQUISICIÓN DE CAMARAS DIGITALES Y TODO LO NECESARIO PARA SU INSTALACIÓN Y PUEST","217087","true","Presencial","Universidad Estatal del Valle de Ecatepec","2011-12-31T00:00:00.000Z","119804","ocds-0ud2q6-IA-915098979-N9-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","57750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SALVADOR SADOT COUTIÑO MARTIN, id=salvador-sadot-coutino-martin}]","universidad-estatal-del-valle-de-ecatepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57750","217087"
"2019-11-08T17:40:02.000Z","2011-12-06T11:25:00.000Z",,"Universidad Estatal del Valle de Ecatepec","Licitación Pública","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","Recursos Materiales y Servicios Generales","MEX","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68530]","[{address={countryName=México}, roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Servicios Generales","LA-915098979-N7-2011-214088","[contractTermination]","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","services","universidad-estatal-del-valle-de-ecatepec","[{name=MX, id=mx, classification=country}]","Roberto Melo Toledo","2011-12-21T10:00:00.000Z","roberto-melo-toledo","contract","Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE MANTENIMIENTO","[{id=compranet-1620524637144}]","915098979","false","Expirado","CONTRATACIÓN DE LOS SERVICIOS DE MANTENIMIENTO","open","institution","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","Recursos Materiales y Servicios Generales","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","214088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68530}]","Estado de México","CONTRATACIÓN DE LOS SERVICIOS DE LIMPIEZA, JARDINERÍA Y MANTENIMIENTO","214088","true","Presencial","Universidad Estatal del Valle de Ecatepec","2012-12-31T00:00:00.000Z","114025","ocds-0ud2q6-LA-915098979-N7-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","56140.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA, S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","universidad-estatal-del-valle-de-ecatepec","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56140.65","214088"
"2019-11-08T17:40:02.000Z","2012-06-29T08:56:00.000Z",,"Universidad Estatal del Valle de Ecatepec","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Recursos Materiales y Servicios Generales","MEX","complete","[LAURA LETICIA SANDOVAL MELÉNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129423]","[{address={countryName=México}, roles=supplier, name=LAURA LETICIA SANDOVAL MELÉNDEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=laura-leticia-sandoval-melendez}]","Internacional","MXN","Recursos Materiales y Servicios Generales","LA-915098979-I7-2012-234637","[contractTermination]","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","[laura-leticia-sandoval-melendez]","goods","universidad-estatal-del-valle-de-ecatepec","[{name=MX, id=mx, classification=country}]","Roberto Melo Toledo","2012-07-19T10:00:00.000Z","roberto-melo-toledo","contract","Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE LIBROS","[{id=compranet-1620524637144}]","915098979","false","Expirado","ADQUISICIÓN DE LIBROS","open","institution","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","Recursos Materiales y Servicios Generales","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","234637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129423}]","Estado de México","ADQUISICIÓN DE LIBROS","234637","true","Presencial","Universidad Estatal del Valle de Ecatepec","2012-10-31T00:00:00.000Z","206319","ocds-0ud2q6-LA-915098979-I7-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","48710.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LAURA LETICIA SANDOVAL MELÉNDEZ, id=laura-leticia-sandoval-melendez}]","universidad-estatal-del-valle-de-ecatepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48710.35","234637"
"2019-11-08T17:40:02.000Z","2012-06-29T08:56:00.000Z",,"Universidad Estatal del Valle de Ecatepec","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Recursos Materiales y Servicios Generales","MEX","complete","[CARLOS ADRIAN SERRANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129423]","[{address={countryName=México}, roles=supplier, name=CARLOS ADRIAN SERRANO, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=carlos-adrian-serrano}]","Internacional","MXN","Recursos Materiales y Servicios Generales","LA-915098979-I7-2012-234638","[contractTermination]","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","[carlos-adrian-serrano]","goods","universidad-estatal-del-valle-de-ecatepec","[{name=MX, id=mx, classification=country}]","Roberto Melo Toledo","2012-07-19T10:00:00.000Z","roberto-melo-toledo","contract","Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE LIBROS","[{id=compranet-1620524637144}]","915098979","false","Expirado","ADQUISICIÓN DE LIBROS","open","institution","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","Recursos Materiales y Servicios Generales","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","234638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129423}]","Estado de México","ADQUISICIÓN DE LIBROS","234638","true","Presencial","Universidad Estatal del Valle de Ecatepec","2012-10-31T00:00:00.000Z","206319","ocds-0ud2q6-LA-915098979-I7-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","27875","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CARLOS ADRIAN SERRANO, id=carlos-adrian-serrano}]","universidad-estatal-del-valle-de-ecatepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27875","234638"
"2019-11-08T17:40:02.000Z","2012-06-29T08:56:00.000Z",,"Universidad Estatal del Valle de Ecatepec","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Recursos Materiales y Servicios Generales","MEX","complete","[SISTEMAS BIBLIOINFORMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129423]","[{address={countryName=México}, roles=supplier, name=SISTEMAS BIBLIOINFORMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-biblioinforma-sa-de-cv}]","Internacional","MXN","Recursos Materiales y Servicios Generales","LA-915098979-I7-2012-234636","[contractTermination]","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","[sistemas-biblioinforma-sa-de-cv]","goods","universidad-estatal-del-valle-de-ecatepec","[{name=MX, id=mx, classification=country}]","Roberto Melo Toledo","2012-07-19T10:00:00.000Z","roberto-melo-toledo","contract","Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE LIBROS","[{id=compranet-1620524637144}]","915098979","false","Expirado","ADQUISICIÓN DE LIBROS","open","institution","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","Recursos Materiales y Servicios Generales","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","234636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129423}]","Estado de México","ADQUISICIÓN DE LIBROS","234636","true","Presencial","Universidad Estatal del Valle de Ecatepec","2012-10-31T00:00:00.000Z","206319","ocds-0ud2q6-LA-915098979-I7-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","23422","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SISTEMAS BIBLIOINFORMA, S.A. DE C.V., id=sistemas-biblioinforma-sa-de-cv}]","universidad-estatal-del-valle-de-ecatepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23422","234636"
"2019-11-08T17:40:02.000Z","2012-04-24T16:34:00.000Z",,"Universidad Estatal del Valle de Ecatepec","Licitación Pública","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Recursos Materiales y Servicios Generales","MEX","complete","[GUAGUANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107529]","[{address={countryName=México}, roles=supplier, name=GUAGUANCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=guaguanco-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Servicios Generales","LA-915098979-N6-2012-227517","[contractTermination]","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","[guaguanco-sa-de-cv]","goods","universidad-estatal-del-valle-de-ecatepec","[{name=MX, id=mx, classification=country}]","Roberto Melo Toledo","2012-05-11T09:00:00.000Z","roberto-melo-toledo","contract","Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE PAPELERÍA, CONSUMIBLES DE CÓMPUTO Y MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","915098979","false","Expirado","ADQUISICIÓN DE PAPELERÍA, CONSUMIBLES DE CÓMPUTO Y MATERIAL DE LIMPIEZA","open","institution","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","Recursos Materiales y Servicios Generales","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","227517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107529}]","Estado de México","LIC. LA-915098979-N1-2012 ""ADQ. DE PAPELERÍA, MATERIAL DE CÓMPUTO Y MATERIAL HIG","227517","true","Presencial","Universidad Estatal del Valle de Ecatepec","2012-08-21T00:00:00.000Z","174162","ocds-0ud2q6-LA-915098979-N6-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","14310","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GUAGUANCO, S.A. DE C.V., id=guaguanco-sa-de-cv}]","universidad-estatal-del-valle-de-ecatepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14310","227517"
