"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-10-10T12:58:00.000Z",,"Presidencia Municipal de San Felipe","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","GTO",,"complete","[BARRERA-SANCHEZ CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464843]","[{address={countryName=México}, roles=supplier, name=BARRERA-SANCHEZ CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=barrera-sanchez-construccion-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","IO-811030993-N22-2014-892526","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","[barrera-sanchez-construccion-sa-de-cv]","works","presidencia-municipal-de-san-felipe","[{name=MX, id=mx, classification=country}]","Francisco Javier Ibarra Manzano","2014-10-27T10:00:00.000Z","francisco-javier-ibarra-manzano","contract","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","unidad-compradora","“PAVIMENTACIÓN DE LA CALLE BRISAS”","[{id=compranet-1620524637144}]","811030993","San Felipe","false","Expirado","“PAVIMENTACIÓN DE LA CALLE BRISAS”","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","892526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464843}]","Guanajuato","PAVIMENTACIÓN DE LA CALLE BRISAS","892526","true","Electrónica","Presidencia Municipal de San Felipe",,"2014-12-17T00:00:00.000Z","688465","ocds-0ud2q6-IO-811030993-N22-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","539156.53","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=BARRERA-SANCHEZ CONSTRUCCION SA DE CV, id=barrera-sanchez-construccion-sa-de-cv}]","presidencia-municipal-de-san-felipe","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","539156.53","892526"
"2019-01-24T01:17:46.000Z","2014-10-10T13:15:00.000Z",,"Presidencia Municipal de San Felipe","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","GTO",,"complete","[BARRERA-SANCHEZ CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464877]","[{address={countryName=México}, roles=supplier, name=BARRERA-SANCHEZ CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=barrera-sanchez-construccion-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","IO-811030993-N23-2014-892563","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","[barrera-sanchez-construccion-sa-de-cv]","works","presidencia-municipal-de-san-felipe","[{name=MX, id=mx, classification=country}]","Francisco Javier Ibarra Manzano","2014-10-27T12:00:00.000Z","francisco-javier-ibarra-manzano","contract","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","unidad-compradora","""PAVIMENTACIÓN DE LA CALLE 21 DE ENERO”","[{id=compranet-1620524637144}]","811030993","San Felipe","false","Expirado","""PAVIMENTACIÓN DE LA CALLE 21 DE ENERO”","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","892563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464877}]","Guanajuato","PAVIMENTACIÓN DE CALLE 21 DE ENERO","892563","true","Electrónica","Presidencia Municipal de San Felipe",,"2014-12-17T00:00:00.000Z","689094","ocds-0ud2q6-IO-811030993-N23-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","640209.04","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=BARRERA-SANCHEZ CONSTRUCCION SA DE CV, id=barrera-sanchez-construccion-sa-de-cv}]","presidencia-municipal-de-san-felipe","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","640209.04","892563"
"2019-01-24T01:17:46.000Z","2014-10-10T13:42:00.000Z",,"Presidencia Municipal de San Felipe","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","GTO",,"complete","[ARTODO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464902]","[{address={countryName=México}, roles=supplier, name=ARTODO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artodo-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","IO-811030993-N24-2014-892596","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","[artodo-sa-de-cv]","works","presidencia-municipal-de-san-felipe","[{name=MX, id=mx, classification=country}]","Francisco Javier Ibarra Manzano","2014-10-27T14:00:00.000Z","francisco-javier-ibarra-manzano","contract","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","unidad-compradora","“PAVIMENTACIÓN DE LA CALLE LA JOYA”","[{id=compranet-1620524637144}]","811030993","San Felipe","false","Expirado","“PAVIMENTACIÓN DE LA CALLE LA JOYA”","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","892596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464902}]","Guanajuato","PAVIMENTACIÓN DE LA CALLE LA JOYA","892596","true","Electrónica","Presidencia Municipal de San Felipe",,"2014-12-17T00:00:00.000Z","689337","ocds-0ud2q6-IO-811030993-N24-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","689405.6","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ARTODO SA DE CV, id=artodo-sa-de-cv}]","presidencia-municipal-de-san-felipe","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","689405.6","892596"
"2019-01-24T01:17:46.000Z","2014-10-15T08:47:00.000Z",,"Presidencia Municipal de San Felipe","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","GTO",,"complete","[URBANIZADORA AJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466361]","[{address={countryName=México}, roles=supplier, name=URBANIZADORA AJO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanizadora-ajo-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","IO-811030993-N26-2014-892700","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","[urbanizadora-ajo-sa-de-cv]","works","presidencia-municipal-de-san-felipe","[{name=MX, id=mx, classification=country}]","Francisco Javier Ibarra Manzano","2014-10-30T10:00:00.000Z","francisco-javier-ibarra-manzano","contract","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","unidad-compradora","“CONSTRUCCIÓN DE CENTRO DE DESARROLLO SOCIAL Y COMUNITARIO”","[{id=compranet-1620524637144}]","811030993","San Felipe","false","Expirado","“CONSTRUCCIÓN DE CENTRO DE DESARROLLO SOCIAL Y COMUNITARIO”","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","892700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466361}]","Guanajuato","CENTRO DE DESARROLLO","892700","true","Electrónica","Presidencia Municipal de San Felipe",,"2014-12-20T00:00:00.000Z","691276","ocds-0ud2q6-IO-811030993-N26-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3477751.16","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=URBANIZADORA AJO SA DE CV, id=urbanizadora-ajo-sa-de-cv}]","presidencia-municipal-de-san-felipe","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3477751.16","892700"
"2019-01-24T01:18:06.000Z","2013-10-11T13:25:00.000Z",,"Presidencia Municipal de San Felipe","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","GTO",,"complete","[TOROR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312026]","[{address={countryName=México}, roles=supplier, name=TOROR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=toror-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","IO-811030993-N27-2013-453105","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","[toror-sa-de-cv]","works","presidencia-municipal-de-san-felipe","[{name=MX, id=mx, classification=country}]","Francisco Javier Ibarra Manzano","2013-10-28T10:00:00.000Z","francisco-javier-ibarra-manzano","contract","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","unidad-compradora","CONSTRUCCIÓN PISO FIRME","[{id=compranet-1620524637144}]","811030993","San Felipe","false","Expirado","CONSTRUCCIÓN PISO FIRME","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","453105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312026}]","Guanajuato","PISO FIRME","453105","true","Electrónica","Presidencia Municipal de San Felipe",,"2013-12-10T00:00:00.000Z","474242","ocds-0ud2q6-IO-811030993-N27-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1060841.5","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=TOROR SA DE CV, id=toror-sa-de-cv}]","presidencia-municipal-de-san-felipe","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1060841.5","453105"
"2019-01-24T01:18:06.000Z","2013-10-11T13:29:00.000Z",,"Presidencia Municipal de San Felipe","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","GTO",,"complete","[ARTODO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312057]","[{address={countryName=México}, roles=supplier, name=ARTODO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artodo-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","IO-811030993-N28-2013-453177","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","[artodo-sa-de-cv]","works","presidencia-municipal-de-san-felipe","[{name=MX, id=mx, classification=country}]","Francisco Javier Ibarra Manzano","2013-10-28T12:00:00.000Z","francisco-javier-ibarra-manzano","contract","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","unidad-compradora","CONSTRUCCIÓN TECHO DIGNO","[{id=compranet-1620524637144}]","811030993","San Felipe","false","Expirado","CONSTRUCCIÓN TECHO DIGNO","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","453177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312057}]","Guanajuato","CONSTRUCCIÓN TECHO DIGNO","453177","true","Electrónica","Presidencia Municipal de San Felipe",,"2013-12-10T00:00:00.000Z","474393","ocds-0ud2q6-IO-811030993-N28-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2260760.27","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ARTODO SA DE CV, id=artodo-sa-de-cv}]","presidencia-municipal-de-san-felipe","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2260760.27","453177"
"2019-01-24T01:17:46.000Z","2014-12-08T16:55:00.000Z",,"Presidencia Municipal de San Felipe","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-31T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","GTO",,"complete","[ALBERTO FUENTES DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492980]","[{address={countryName=México}, roles=supplier, name=ALBERTO FUENTES DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-fuentes-diaz}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","IO-811030993-N28-2014-892755","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","[alberto-fuentes-diaz]","works","presidencia-municipal-de-san-felipe","[{name=MX, id=mx, classification=country}]","Francisco Javier Ibarra Manzano","2014-12-23T10:00:00.000Z","francisco-javier-ibarra-manzano","contract","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","unidad-compradora","“REMODELACIÓN DE EDIFICIO CENTRO ASISTENCIAL DE DESARROLLO INFANTIL (CADI), EN CABECERA MUNICIPAL, SAN FELIPE GUANAJUATO”","[{id=compranet-1620524637144}]","811030993","San Felipe","false","Expirado","“REMODELACIÓN DE EDIFICIO CENTRO ASISTENCIAL DE DESARROLLO INFANTIL (CADI), EN CABECERA MUNICIPAL, SAN FELIPE GUANAJUATO”","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","892755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492980}]","Guanajuato","REMODELACIÓN CADI","892755","true","Electrónica","Presidencia Municipal de San Felipe",,"2015-04-29T00:00:00.000Z","730240","ocds-0ud2q6-IO-811030993-N28-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2565931.38","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ALBERTO FUENTES DIAZ, id=alberto-fuentes-diaz}]","presidencia-municipal-de-san-felipe","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2565931.38","892755"
"2019-01-24T01:18:06.000Z","2013-10-11T13:35:00.000Z",,"Presidencia Municipal de San Felipe","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","GTO",,"complete","[A.M.L. INGENIERIA Y ARQUITECTURA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312107]","[{identifier={legalName=A.M.L. INGENIERIA Y ARQUITECTURA APLICADA SA DE CV, scheme=RUPC, id=292064, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=A.M.L. INGENIERIA Y ARQUITECTURA APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aml-ingenieria-y-arquitectura-aplicada-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","IO-811030993-N29-2013-456142","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","[aml-ingenieria-y-arquitectura-aplicada-sa-de-cv]","works","presidencia-municipal-de-san-felipe","[{name=MX, id=mx, classification=country}]","Francisco Javier Ibarra Manzano","2013-10-28T14:00:00.000Z","francisco-javier-ibarra-manzano","contract","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","unidad-compradora","CONSTRUCCIÓN DE BAÑOS DIGNOS HERRERÍAS","[{id=compranet-1620524637144}]","811030993","San Felipe","false","Expirado","CONSTRUCCIÓN DE BAÑOS DIGNOS HERRERÍAS","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","456142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312107}]","Guanajuato","CONSTRUCCIÓN DE BAÑOS DIGNOS HERRERÍAS","456142","true","Electrónica","Presidencia Municipal de San Felipe",,"2013-12-20T00:00:00.000Z","474439","ocds-0ud2q6-IO-811030993-N29-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1004607.38","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=A.M.L. INGENIERIA Y ARQUITECTURA APLICADA SA DE CV, id=aml-ingenieria-y-arquitectura-aplicada-sa-de-cv}]","presidencia-municipal-de-san-felipe","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1004607.38","456142"
"2019-01-24T01:17:24.000Z","2015-07-30T14:28:00.000Z",,"Presidencia Municipal de San Felipe","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","GTO",,"complete","[JESUS ALEJANDRO ROCHA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623327]","[{address={countryName=México}, roles=supplier, name=JESUS ALEJANDRO ROCHA ESPINOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-alejandro-rocha-espinosa}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","IO-811030993-N3-2015-892830","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","[jesus-alejandro-rocha-espinosa]","works","presidencia-municipal-de-san-felipe","[{name=MX, id=mx, classification=country}]","Francisco Javier Ibarra Manzano","2015-08-13T23:00:00.000Z","francisco-javier-ibarra-manzano","contract","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","unidad-compradora","PAVIMENTACIÓN DE LA CALLE LEONA VICARIO, BARRIO DE SAN MIGUEL, CABECERA MUNICIPAL, SAN FELIPE, GTO.","[{id=compranet-1620524637144}]","811030993","San Felipe","false","Expirado","PAVIMENTACIÓN DE LA CALLE LEONA VICARIO, BARRIO DE SAN MIGUEL, CABECERA MUNICIPAL, SAN FELIPE, GTO.","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","892830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623327}]","Guanajuato","PAV LEONA VICARIO","892830","true","Electrónica","Presidencia Municipal de San Felipe",,"2015-11-21T00:00:00.000Z","864119","ocds-0ud2q6-IO-811030993-N3-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2099904.12","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JESUS ALEJANDRO ROCHA ESPINOSA, id=jesus-alejandro-rocha-espinosa}]","presidencia-municipal-de-san-felipe","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2099904.12","892830"
"2019-11-08T17:40:02.000Z","2011-09-14T12:27:00.000Z",,"Presidencia Municipal de San Felipe","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","GTO",,"complete","[TOROR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41690]","[{address={countryName=México}, roles=supplier, name=TOROR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=toror-sa-de-cv}]",,"MXN","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","IO-811030993-N4-2011-51596","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","[toror-sa-de-cv]","works","presidencia-municipal-de-san-felipe","[{name=MX, id=mx, classification=country}]","Francisco Javier Ibarra Manzano","2011-09-26T09:00:00.000Z","francisco-javier-ibarra-manzano","contract","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","unidad-compradora","Construcción de Planta de Tratamiento de Aguas Residuales","[{id=compranet-1620524637144}]","811030993","San Felipe","false","Expirado","Construcción de Planta de Tratamiento de Aguas Residuales","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","DIRECCIÓN DE OBRAS PÚBLICAS MUNICIPALES","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-felipe","51596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41690}]","Guanajuato","Construcción de planta de tratamiento de aguas residuales en el Mastranto Sur","51596","true",,"Presidencia Municipal de San Felipe",,"2011-12-25T00:00:00.000Z","72294","ocds-0ud2q6-IO-811030993-N4-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2923824.27",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=TOROR SA DE CV, id=toror-sa-de-cv}]","presidencia-municipal-de-san-felipe","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2923824.27","51596"
