"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-18T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[ANTON PAAR MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-002-08]","[{roles=supplier, name=ANTON PAAR MEXICO S.A. DE C.V., details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","CD-002-08-CD-002-08","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[anton-paar-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPO DE LABORATORIO.","[{id=pot-1620519810584}]","MANTENIMIENTO A EQUIPO DE LABORATORIO.","direct","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","CD-002-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-002-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-002-08}]","MANTENIMIENTO A EQUIPO DE LABORATORIO.","CD-002-08","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2008-04-17T00:00:00.000Z","CD-002-08","ocds-0ud2q6-CD-002-08","27830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO S.A. DE C.V., id=anton-paar-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27830","CD-002-08"
"2021-05-09T00:24:27.000Z","2012-06-14T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-14T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ANTON PAAR MEXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-358]","[{roles=supplier, name=ANTON PAAR MEXICO S.A DE C.V, details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2012-358-ADQ-2012-358","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[anton-paar-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE DENSIMETRO","[{id=pot-1620519810584}]","REPARACION DE DENSIMETRO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2012-358","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2012-358-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-358}]","REPARACION DE DENSIMETRO","ADQ-2012-358","CENTRO NACIONAL DE METROLOGIA","2012-06-15T00:00:00.000Z","ADQ-2012-358","ocds-0ud2q6-ADQ-2012-358","3865.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO S.A DE C.V, id=anton-paar-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3865.41","ADQ-2012-358"
"2021-05-09T00:24:27.000Z","2012-07-19T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ANTON PAAR MEXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-499]","[{roles=supplier, name=ANTON PAAR MEXICO S.A DE C.V, details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2012-499-ADQ-2012-499","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[anton-paar-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DENSIMETRO","[{id=pot-1620519810584}]","DENSIMETRO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2012-499","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2012-499-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-499}]","DENSIMETRO","ADQ-2012-499","CENTRO NACIONAL DE METROLOGIA","2012-07-31T00:00:00.000Z","ADQ-2012-499","ocds-0ud2q6-ADQ-2012-499","399114.675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO S.A DE C.V, id=anton-paar-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","399114.675","ADQ-2012-499"
"2021-05-09T00:24:27.000Z","2013-09-19T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ANTON PAAR MEXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-750]","[{roles=supplier, name=ANTON PAAR MEXICO S.A DE C.V, details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2013-750-ADQ-2013-750","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[anton-paar-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DENSIMETRO DIGITAL MARCA ANTON PAAR MODELO DMA5000","[{id=pot-1620519810584}]","DENSIMETRO DIGITAL MARCA ANTON PAAR MODELO DMA5000","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2013-750","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2013-750-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-750}]","DENSIMETRO DIGITAL MARCA ANTON PAAR MODELO DMA5000","ADQ-2013-750","CENTRO NACIONAL DE METROLOGIA","2013-11-11T00:00:00.000Z","ADQ-2013-750","ocds-0ud2q6-ADQ-2013-750","630896.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO S.A DE C.V, id=anton-paar-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","630896.3","ADQ-2013-750"
"2021-05-09T00:24:27.000Z","2016-09-08T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-08T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ANTON PAAR MEXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-686]","[{roles=supplier, name=ANTON PAAR MEXICO S.A DE C.V, details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2016-686-ADQ-2016-686","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[anton-paar-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO/CORRECTIVO A DENSÍMETRO MODELO DMA 5000M NO. SERIE 81389629","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO/CORRECTIVO A DENSÍMETRO MODELO DMA 5000M NO. SERIE 81389629","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2016-686","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2016-686-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-686}]","SERVICIO DE MANTENIMIENTO PREVENTIVO/CORRECTIVO A DENSÍMETRO MODELO DMA 5000M NO. SERIE 81389629","ADQ-2016-686","CENTRO NACIONAL DE METROLOGIA","2016-10-07T00:00:00.000Z","ADQ-2016-686","ocds-0ud2q6-ADQ-2016-686","18635.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO S.A DE C.V, id=anton-paar-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18635.4","ADQ-2016-686"
"2021-05-09T00:24:27.000Z","2015-07-15T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ANTON PAAR MEXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2015-427]","[{roles=supplier, name=ANTON PAAR MEXICO S.A DE C.V, details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2015-427-ADQ-2015-427","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[anton-paar-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONO LUER","[{id=pot-1620519810584}]","CONO LUER","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2015-427","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2015-427-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2015-427}]","CONO LUER","ADQ-2015-427","CENTRO NACIONAL DE METROLOGIA","2015-09-17T00:00:00.000Z","ADQ-2015-427","ocds-0ud2q6-ADQ-2015-427","6983.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO S.A DE C.V, id=anton-paar-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6983.2","ADQ-2015-427"
"2021-05-09T00:24:27.000Z","2015-09-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-09-25T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ANTON PAAR MEXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2015-648]","[{roles=supplier, name=ANTON PAAR MEXICO S.A DE C.V, details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2015-648-ADQ-2015-648","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[anton-paar-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DENSIMETRO DIGITAL","[{id=pot-1620519810584}]","DENSIMETRO DIGITAL","open","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2015-648","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2015-648-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2015-648}]","DENSIMETRO DIGITAL","ADQ-2015-648","CENTRO NACIONAL DE METROLOGIA","2015-11-23T00:00:00.000Z","ADQ-2015-648","ocds-0ud2q6-ADQ-2015-648","476968.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO S.A DE C.V, id=anton-paar-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","476968.8","ADQ-2015-648"
"2021-05-09T00:24:27.000Z","2014-09-30T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ANTON PAAR MEXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2014-599]","[{roles=supplier, name=ANTON PAAR MEXICO S.A DE C.V, details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2014-599-ADQ-2014-599","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[anton-paar-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DENSIMETRO ANTO PAAR","[{id=pot-1620519810584}]","DENSIMETRO ANTO PAAR","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2014-599","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2014-599-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2014-599}]","DENSIMETRO ANTO PAAR","ADQ-2014-599","CENTRO NACIONAL DE METROLOGIA","2014-11-17T00:00:00.000Z","ADQ-2014-599","ocds-0ud2q6-ADQ-2014-599","451655.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO S.A DE C.V, id=anton-paar-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","451655.28","ADQ-2014-599"
"2021-05-09T00:24:27.000Z","2013-10-31T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[ANTON PAAR MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-073-20123]","[{roles=supplier, name=ANTON PAAR MÉXICO S.A. DE C.V., details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","AD-073-20123-AD-073-20123","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[anton-paar-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A DENSIMETRO DIGITAL","[{id=pot-1620519810584}]","MANTENIMIENTO A DENSIMETRO DIGITAL","direct","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","AD-073-20123","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-073-20123-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-073-20123}]","MANTENIMIENTO A DENSIMETRO DIGITAL","AD-073-20123","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-11-19T00:00:00.000Z","AD-073-20123","ocds-0ud2q6-AD-073-20123","42873.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MÉXICO S.A. DE C.V., id=anton-paar-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42873.6","AD-073-20123"
"2021-05-09T00:24:27.000Z","2012-04-26T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-18T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[ANTON PAAR MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1576/2012]","[{roles=supplier, name=ANTON PAAR MEXICO S.A. DE C.V., details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/1576/2012-PED/1576/2012","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[anton-paar-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012-0149-C REFACCIONES PARA EQUIPO DE CONTROL DE CALIDAD","[{id=pot-1620519810584}]","PEDIDO 2012-0149-C REFACCIONES PARA EQUIPO DE CONTROL DE CALIDAD","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/1576/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1576/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1576/2012}]","PEDIDO 2012-0149-C REFACCIONES PARA EQUIPO DE CONTROL DE CALIDAD","PED/1576/2012","LICONSA S.A. DE C.V.","2012-06-19T00:00:00.000Z","PED/1576/2012","ocds-0ud2q6-PED/1576/2012","62594","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO S.A. DE C.V., id=anton-paar-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62594","PED/1576/2012"
"2021-05-09T00:24:27.000Z","2012-04-26T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-18T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[ANTON PAAR MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1577/2012]","[{roles=supplier, name=ANTON PAAR MEXICO S.A. DE C.V., details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/1577/2012-PED/1577/2012","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[anton-paar-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012-0150-C CALIBRACION Y AJUSTE DE HERRAMIENTA Y/O MATERIALES","[{id=pot-1620519810584}]","PEDIDO 2012-0150-C CALIBRACION Y AJUSTE DE HERRAMIENTA Y/O MATERIALES","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/1577/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1577/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1577/2012}]","PEDIDO 2012-0150-C CALIBRACION Y AJUSTE DE HERRAMIENTA Y/O MATERIALES","PED/1577/2012","LICONSA S.A. DE C.V.","2012-06-14T00:00:00.000Z","PED/1577/2012","ocds-0ud2q6-PED/1577/2012","29620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MEXICO S.A. DE C.V., id=anton-paar-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29620","PED/1577/2012"
"2021-05-09T00:24:27.000Z","2008-06-11T00:00:00.000Z",,"LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-06-11T00:00:00.000Z",,,"active","complete","[ANTON PAAR MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-014-08/MX]","[{roles=supplier, name=ANTON PAAR MÉXICO S.A. DE C.V., details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN",,"IMT-014-08/MX-IMT-014-08/MX","[contract]","null-secretaria-de-comunicaciones-y-transportes","[anton-paar-mexico-sa-de-cv]",,,"contract",,"1 VISCOCIMETRO ROTACIONAL PARA ASFALTOS Monto en Dolares Americanos","[{id=pot-1620519810584}]","1 VISCOCIMETRO ROTACIONAL PARA ASFALTOS Monto en Dolares Americanos","open",,,,"null-secretaria-de-comunicaciones-y-transportes","IMT-014-08/MX","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-014-08/MX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-014-08/MX}]","1 VISCOCIMETRO ROTACIONAL PARA ASFALTOS Monto en Dolares Americanos","IMT-014-08/MX",,"2008-06-16T00:00:00.000Z","IMT-014-08/MX","ocds-0ud2q6-IMT-014-08/MX","18056.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MÉXICO S.A. DE C.V., id=anton-paar-mexico-sa-de-cv}]",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip",,"18056.84","IMT-014-08/MX"
"2021-05-09T00:24:27.000Z","2012-09-19T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-09-20T00:00:00.000Z","México","GERENCIA DE LICITACIONES","active","complete","[ANTON PAAR MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-082/12-04-2]","[{roles=supplier, name=ANTON PAAR MÉXICO S.A. DE C.V., details={type=company}, id=anton-paar-mexico-sa-de-cv}]","MXN","GERENCIA DE LICITACIONES","P-082/12-04-2-P-082/12-04-2","[contract]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[anton-paar-mexico-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DENSIMETRO","[{id=pot-1620519810584}]","DENSIMETRO","open","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE LICITACIONES","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","P-082/12-04-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-082/12-04-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-082/12-04-2}]","DENSIMETRO","P-082/12-04-2","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2012-12-03T00:00:00.000Z","P-082/12-04-2","ocds-0ud2q6-P-082/12-04-2","397927.3176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTON PAAR MÉXICO S.A. DE C.V., id=anton-paar-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","397927.3176","P-082/12-04-2"
