"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Sinaloa, parent_id=mx-sin, name=Cosalá, id=mx-sin-cosala, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","48","0","[dependencia]","[{legalName=SIN, id=sin}]","3.48929933E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cosalá","0","0","0","presidencia-municipal-de-cosala","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Cosalá, id=mx-sin-cosala, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","48","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano, Obras y Servicios Publicos, scheme=MX-CPA, id=825005963, uri=https://sites.google.com/site/cnetuc/directorio}]","3.48929933E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano, Obras y Servicios Publicos","0","0","0","direccion-de-desarrollo-urbano-obras-y-servicios-publicos-presidencia-municipal-de-cosala","0","[{type=contactPoint, value=Carla Úrsula Corrales Corrales}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","34","0","[unidad-compradora]","[{legalName=SECRETARÍA TÉCNICA Y DE GESTIÓN, scheme=MX-CPA, id=825006979, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4611316839999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}]","0","SECRETARÍA TÉCNICA Y DE GESTIÓN","0","0","0","secretaria-tecnica-y-de-gestion-","0","[{type=contactPoint, value=FERNANDO MORALES BLANCARTE}]"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=SIN, id=sin}]","3.159526095E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Autónoma de Occidente","0","0","0","universidad-autonoma-de-occidente","0",
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION, scheme=MX-CPA, id=925055994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.159526095E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION","0","0","0","direccion-de-administracion-universidad-autonoma-de-occidente","0","[{type=contactPoint, value=Ezequiel Aviles Ochoa}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Cosalá, id=mx-sin-cosala, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[unidad-compradora]","[{legalName=GERENCIA GENERAL, scheme=MX-CPA, id=825005975, uri=https://sites.google.com/site/cnetuc/directorio}]","3.083388242E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","GERENCIA GENERAL","0","0","0","gerencia-general-junta-de-agua-potable-y-alcantarillado-de-cosala","0","[{type=contactPoint, value=RENE ARTURO ORTIZ QUINTERO}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Cosalá, id=mx-sin-cosala, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[dependencia]","[{legalName=SIN, id=sin}]","3.083388242E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE COSALÁ","0","0","0","junta-de-agua-potable-y-alcantarillado-de-cosala","0",
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","19","0","[unidad-compradora]","[{legalName=ÁREA TÉCNICA, scheme=MX-CPA, id=925021998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6293004500000004E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","ÁREA TÉCNICA","0","0","0","area-tecnica-","0","[{type=contactPoint, value=Ramón Alberto Gutiérrez Iribe}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Guasave, id=mx-sin-guasave, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[unidad-compradora]","[{legalName=TESORERIA, scheme=MX-CPA, id=825011967, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4695812869999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","TESORERIA","0","0","0","tesoreria-presidencia-municipal-de-guasave","0","[{type=contactPoint, value=MARTHA GUADALUPE CASTRO BOJORQUEZ}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Navolato, id=mx-sin-navolato, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","24","0","[unidad-compradora]","[{legalName=TESORERIA DEPARTAMENTO DE ADQUISICIONES, scheme=MX-CPA, id=825018965, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4467682710000005E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","TESORERIA DEPARTAMENTO DE ADQUISICIONES","0","0","0","tesoreria-departamento-de-adquisiciones-presidencia-municipal-de-navolato","0","[{type=contactPoint, value=VICTOR IVAN GOMEZ CASTRO}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Rosario, id=mx-sin-rosario, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de El Rosario, scheme=MX-CPA, id=825014970, uri=https://sites.google.com/site/cnetuc/directorio}]","2.380974622E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento de El Rosario","0","0","0","h-ayuntamiento-de-el-rosario-presidencia-municipal-de-rosario","0","[{type=contactPoint, value=MANUEL ANTONIO PINEDA DOMÍNGUEZ}]"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","17","0","[unidad-compradora]","[{legalName=ÁREA TÉCNICA, scheme=MX-CPA, id=925021998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2658778500000004E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","ÁREA TÉCNICA","0","0","0","area-tecnica-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","0","[{type=contactPoint, value=Ramón Alberto Gutiérrez Iribe}]"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[dependencia]","[{legalName=SIN, id=sin}]","2.196411184E7","[{name=INSTITUTO SINALOENSE DE CULTURA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","1","Instituto Sinaloense de Cultura","0","0","0","instituto-sinaloense-de-cultura","0",
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=925041993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.196411184E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-instituto-sinaloense-de-cultura","0","[{type=contactPoint, value=PAPIK RAMÍREZ BERNAL}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Sinaloa, id=mx-sin-sinaloa, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas del Municipio de Sinaloa, scheme=MX-CPA, id=825017982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.98707751E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas del Municipio de Sinaloa","0","0","0","direccion-de-obras-publicas-del-municipio-de-sinaloa-presidencia-municipal-de-sinaloa","0","[{type=contactPoint, value=GABRIEL LUGO VALENZUELA}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Sinaloa, id=mx-sin-sinaloa, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=SIN, id=sin}]","1.98707751E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Sinaloa","0","0","0","presidencia-municipal-de-sinaloa","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Choix, id=mx-sin-choix, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[unidad-compradora]","[{legalName=GERENCIA GENERAL, scheme=MX-CPA, id=825007975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.924236435E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","GERENCIA GENERAL","0","0","0","gerencia-general-junta-de-agua-potable-y-alcantarillado-de-choix","0","[{type=contactPoint, value=JESUS ADOLFO ROBLES CORRALES}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Choix, id=mx-sin-choix, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[dependencia]","[{legalName=SIN, id=sin}]","1.924236435E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE CHOIX","0","0","0","junta-de-agua-potable-y-alcantarillado-de-choix","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Mazatlán, id=mx-sin-mazatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","17","0","[unidad-compradora]","[{legalName=UNIDAD DE ADQUISICIONES DE MAZATLAN, scheme=MX-CPA, id=825012984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.873410668E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","UNIDAD DE ADQUISICIONES DE MAZATLAN","0","0","0","unidad-de-adquisiciones-de-mazatlan-","0","[{type=contactPoint, value=KLERYA GUADALUPE HERMOSILLO MAGAÑA}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Suministros, scheme=MX-CPA, id=825001973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7456602119999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Departamento de Suministros","0","0","0","departamento-de-suministros-presidencia-municipal-de-ahome","0","[{type=contactPoint, value=Gilberto Estrada Barron}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Concordia, id=mx-sin-concordia, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PÚBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=825004964, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7436803459999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PÚBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-concordia","0","[{type=contactPoint, value=José Felipe Garzón López}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Concordia, id=mx-sin-concordia, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[dependencia]","[{legalName=SIN, id=sin}]","1.7436803459999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Concordia","0","0","0","presidencia-municipal-de-concordia","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Choix, id=mx-sin-choix, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[dependencia]","[{legalName=SIN, id=sin}]","1.6027218329999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Choix","0","0","0","presidencia-municipal-de-choix","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Choix, id=mx-sin-choix, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=825007978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6027218329999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-choix","0","[{type=contactPoint, value=TRINIDAD ISLAS RUBIO}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Badiraguato, id=mx-sin-badiraguato, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[dependencia]","[{legalName=SIN, id=sin}]","1.5470658370000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Badiraguato","0","0","0","presidencia-municipal-de-badiraguato","0",
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","81","0","[dependencia]","[{legalName=SIN, id=sin}]","13616067","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Sinaloense de las Mujeres","0","0","0","instituto-sinaloense-de-las-mujeres","0",
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","81","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADMINISTRACIÓN, scheme=MX-CPA, id=925046996, uri=https://sites.google.com/site/cnetuc/directorio}]","13616067","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE ADMINISTRACIÓN","0","0","0","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","0","[{type=contactPoint, value=REYNA ARACELI TIRADO GÁLVEZ}]"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS, scheme=MX-CPA, id=925059988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2542803279999997E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1630281600013}, {id=compranet-1638748800166}]","0","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","0","0","0","direccion-de-control-de-bienes-e-inventarios-","0","[{type=contactPoint, value=Héctor Melesio Cuen Díaz}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Badiraguato, id=mx-sin-badiraguato, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de obras públicas, scheme=MX-CPA, id=825003978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2374213690000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de obras públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-badiraguato","0","[{type=contactPoint, value=Leobardo Acosta Sepulveda}]"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","19","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS, scheme=MX-CPA, id=925059988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1630531030000001E7","[]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","0","0","0","direccion-de-control-de-bienes-e-inventarios-universidad-autonoma-de-sinaloa","0","[{type=contactPoint, value=Norma Alicia Aguilar Navarro}]"
"[{name=México, id=mx, classification=[country]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}]","2019-09-11T10:42:05.000Z","0","19","0","[dependencia]","[{legalName=SIN, id=sin}, {legalName=UNIVERSIDAD AUTONOMA DE SINALOA, scheme=RFC, verified=1, id=UAS651204MZ9}]","1.1630531030000001E7","[{name=UNIVERSIDAD AUTONOMA DE SINALOA}, {name=UNIVERSIDAD AUTÓNOMA DE SINALOA}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","0","Universidad Autónoma de Sinaloa","0","0","0","universidad-autonoma-de-sinaloa","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Suministros, H. Ayuntamiento de Ahome, scheme=MX-CPA, id=825001973, uri=https://sites.google.com/site/cnetuc/directorio}]","10108736","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Suministros, H. Ayuntamiento de Ahome","0","0","0","departamento-de-suministros-h-ayuntamiento-de-ahome-presidencia-municipal-de-ahome","0","[{type=contactPoint, value=Ricardo García Limón}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Salvador Alvarado, id=mx-sin-salvador-alvarado, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=COMITE DE ADQUISICIONES, scheme=MX-CPA, id=825015968, uri=https://sites.google.com/site/cnetuc/directorio}]","9552540.64","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMITE DE ADQUISICIONES","0","0","0","comite-de-adquisiciones-presidencia-municipal-de-salvador-alvarado","0","[{type=contactPoint, value=Carlo Mario Ortiz Sánchez}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Rosario, id=mx-sin-rosario, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","3","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de El Rosario, scheme=MX-CPA, id=825014970, uri=https://sites.google.com/site/cnetuc/directorio}]","9393225.91","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1639958400003}]","0","H. Ayuntamiento de El Rosario","0","0","0","h-ayuntamiento-de-el-rosario-","0","[{type=contactPoint, value=MANUEL ANTONIO PINEDA DOMÍNGUEZ}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=JUNTA DE AGUA POTABLE Y ALCANTARILLADO, scheme=MX-CPA, id=825001997, uri=https://sites.google.com/site/cnetuc/directorio}]","9143155.28","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1638748800166}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO","0","0","0","junta-de-agua-potable-y-alcantarillado-","0","[{type=contactPoint, value=Raúl Alfredo Pérez Miranda}]"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","24","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADMINISTRACIÓN, scheme=MX-CPA, id=925046996, uri=https://sites.google.com/site/cnetuc/directorio}]","6494955.47","[{name=Departamento de Administración}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}, {id=compranet-1644192000151}]","0","DEPARTAMENTO DE ADMINISTRACIÓN","0","0","0","departamento-de-administracion-","0","[{type=contactPoint, value=MARÍA TERESA GUERRA OCHOA}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Suministros, scheme=MX-CPA, id=825001973, uri=https://sites.google.com/site/cnetuc/directorio}]","6312170","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1625400000017}]","0","Departamento de Suministros","0","0","0","departamento-de-suministros-","0","[{type=contactPoint, value=Sergio Leyva German}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mazatlán, id=mx-sin-mazatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[unidad-compradora]","[{legalName=COMITÉ ADQUISICIONES, scheme=MX-CPA, id=825006962, uri=https://sites.google.com/site/cnetuc/directorio}]","5896556.64","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMITÉ ADQUISICIONES","0","0","0","comite-adquisiciones-instituto-de-cultura-turismo-y-arte-mazatlan","0","[{type=contactPoint, value=José Ángel Tostado Quevedo}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mazatlán, id=mx-sin-mazatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[dependencia]","[{legalName=SIN, id=sin}]","5896556.64","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","INSTITUTO DE CULTURA, TURISMO Y ARTE MAZATLAN","0","0","0","instituto-de-cultura-turismo-y-arte-mazatlan","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=825001959, uri=https://sites.google.com/site/cnetuc/directorio}]","3354956.9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-comision-municipal-de-desarrollo-de-centros-poblados-de-ahome","0","[{type=contactPoint, value=Osiris Juárez Castillo}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=SIN, id=sin}]","3354956.9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Comisión Municipal de Desarrollo de Centros Poblados de Ahome","0","0","0","comision-municipal-de-desarrollo-de-centros-poblados-de-ahome","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Badiraguato, id=mx-sin-badiraguato, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS DEL MUNICIPIO DE BADIRAGUATO, scheme=MX-CPA, id=825003978, uri=https://sites.google.com/site/cnetuc/directorio}]","3096444.68","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS DEL MUNICIPIO DE BADIRAGUATO","0","0","0","direccion-de-obras-publicas-del-municipio-de-badiraguato-presidencia-municipal-de-badiraguato","0","[{type=contactPoint, value=MARIO ALFONSO VALENZUELA LOPEZ}]"
