"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MOCTEZUMA GONZALEZ ANDRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0501&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0572&vv_provsino=0]","[{roles=supplier, name=MOCTEZUMA GONZALEZ ANDRES, details={type=person}, id=moctezuma-gonzalez-andres}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-501-09-13-0572","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[moctezuma-gonzalez-andres]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet3-1620530467436}]","13001","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0572-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0501&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0572&vv_provsino=0}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","13-0572","SECRETARÍA DE MARINA","00013001-501-09","ocds-0ud2q6-00013001-501-09","32620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOCTEZUMA GONZALEZ ANDRES, id=moctezuma-gonzalez-andres}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32620","13-0572"
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[TEX AIR PARTS INTERNATIONAL LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0501&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=13-0094&vv_provsino=0]","[{roles=supplier, name=TEX AIR PARTS INTERNATIONAL LTD, details={type=company}, id=tex-air-parts-international-ltd}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-501-10-13-0094","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[tex-air-parts-international-ltd]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ABRAZADERA GASKET PLATO DE LA HELICE ESLABON CONECTOR FILTROS RADIADOR PERNO INDICADOR","[{id=compranet3-1620530467436}]","13001","ABRAZADERA GASKET PLATO DE LA HELICE ESLABON CONECTOR FILTROS RADIADOR PERNO INDICADOR","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0094-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0501&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=13-0094&vv_provsino=0}]","ABRAZADERA GASKET PLATO DE LA HELICE ESLABON CONECTOR FILTROS RADIADOR PERNO INDICADOR","13-0094","SECRETARÍA DE MARINA","00013001-501-10","ocds-0ud2q6-00013001-501-10","9319.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEX AIR PARTS INTERNATIONAL LTD, id=tex-air-parts-international-ltd}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9319.56","13-0094"
"2021-05-09T03:21:07.000Z","2011-05-19T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ABASTO BASICO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0501&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0473&vv_provsino=0]","[{roles=supplier, name=ABASTO BASICO, S.A. DE C.V, details={type=company}, id=abasto-basico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-501-11-13-0473","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[abasto-basico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","1 LOTE DE MATERIAL DE LIMPIEZA(QUITA GRASA, INSECTICIDA, REUESTO AROMATIZANTE,RECOGEDOR DE LAMINA, TOALLA EN ROLLO","[{id=compranet3-1620530467436}]","13001","1 LOTE DE MATERIAL DE LIMPIEZA(QUITA GRASA, INSECTICIDA, REUESTO AROMATIZANTE,RECOGEDOR DE LAMINA, TOALLA EN ROLLO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0473-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0501&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0473&vv_provsino=0}]","1 LOTE DE MATERIAL DE LIMPIEZA(QUITA GRASA, INSECTICIDA, REUESTO AROMATIZANTE,RECOGEDOR DE LAMINA, TOALLA EN ROLLO","13-0473","SECRETARÍA DE MARINA","00013001-501-11","ocds-0ud2q6-00013001-501-11","329401.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTO BASICO, S.A. DE C.V, id=abasto-basico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329401.43","13-0473"
"2021-05-09T03:21:07.000Z","2009-03-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[AMERCOAT MEXICANA,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0502&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0575&vv_provsino=0]","[{roles=supplier, name=AMERCOAT MEXICANA,S.A.DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-502-09-13-0575","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria de la construcción","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria de la construcción","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0575-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0502&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0575&vv_provsino=0}]","Refacciones para la industria de la construcción","13-0575","SECRETARÍA DE MARINA","00013001-502-09","ocds-0ud2q6-00013001-502-09","235687","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA,S.A.DE C.V., id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235687","13-0575"
"2021-05-09T03:21:07.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0502&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=13-0080&vv_provsino=0]","[{roles=supplier, name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., details={type=company}, id=wesco-distribution-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-502-10-13-0080","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[wesco-distribution-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","EQUIPO MAREOGRAFICO, ACCESORIO DATALOGGER SENSOR DE PRESION TUBERIA DE PVC CABLES DECK UNTED","[{id=compranet3-1620530467436}]","13001","EQUIPO MAREOGRAFICO, ACCESORIO DATALOGGER SENSOR DE PRESION TUBERIA DE PVC CABLES DECK UNTED","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0502&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=13-0080&vv_provsino=0}]","EQUIPO MAREOGRAFICO, ACCESORIO DATALOGGER SENSOR DE PRESION TUBERIA DE PVC CABLES DECK UNTED","13-0080","SECRETARÍA DE MARINA","00013001-502-10","ocds-0ud2q6-00013001-502-10","72401.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., id=wesco-distribution-de-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72401.77","13-0080"
"2021-05-09T03:21:07.000Z","2011-05-26T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[EL FINANCIERO COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0502&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0550&vv_provsino=0]","[{roles=supplier, name=EL FINANCIERO COMERCIAL, S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-502-11-13-0550","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[el-financiero-comercial-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","1 KIT DE SERVICIOS DE DIFUSION E INFORMACIONDEMENSAJES DE ACTIVIDADES GUBERNAMENTALES (","[{id=compranet3-1620530467436}]","13001","1 KIT DE SERVICIOS DE DIFUSION E INFORMACIONDEMENSAJES DE ACTIVIDADES GUBERNAMENTALES (","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0550-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0502&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0550&vv_provsino=0}]","1 KIT DE SERVICIOS DE DIFUSION E INFORMACIONDEMENSAJES DE ACTIVIDADES GUBERNAMENTALES (","13-0550","SECRETARÍA DE MARINA","00013001-502-11","ocds-0ud2q6-00013001-502-11","402296.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FINANCIERO COMERCIAL, S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402296.56","13-0550"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ARSIC, CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0503&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0579&vv_provsino=0]","[{roles=supplier, name=ARSIC, CO. S.A. DE C.V., details={type=company}, id=arsic-co-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-503-09-13-0579","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[arsic-co-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","13001","MATERIALES Y UTILES DE OFICINA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0579-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0503&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0579&vv_provsino=0}]","MATERIALES Y UTILES DE OFICINA","13-0579","SECRETARÍA DE MARINA","00013001-503-09","ocds-0ud2q6-00013001-503-09","123084.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARSIC, CO. S.A. DE C.V., id=arsic-co-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123084.02","13-0579"
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[INDAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0503&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=13-0063&vv_provsino=0]","[{roles=supplier, name=INDAMEX, S.A. DE C.V., details={type=company}, id=indamex-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-503-10-13-0063","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[indamex-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","KIT DE REFACCIONES YB HERRAMIENTAS QUE CONSISTE EN:PERNOS ANILLOS ARANDELAS TUERCAS GASKET COMPRESORES","[{id=compranet3-1620530467436}]","13001","KIT DE REFACCIONES YB HERRAMIENTAS QUE CONSISTE EN:PERNOS ANILLOS ARANDELAS TUERCAS GASKET COMPRESORES","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0503&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=13-0063&vv_provsino=0}]","KIT DE REFACCIONES YB HERRAMIENTAS QUE CONSISTE EN:PERNOS ANILLOS ARANDELAS TUERCAS GASKET COMPRESORES","13-0063","SECRETARÍA DE MARINA","00013001-503-10","ocds-0ud2q6-00013001-503-10","68592.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDAMEX, S.A. DE C.V., id=indamex-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68592.64","13-0063"
"2021-05-09T03:21:07.000Z","2011-05-26T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[5M2 ANDENES, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0503&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0539&vv_provsino=0]","[{roles=supplier, name=5M2 ANDENES, S.A.P.I. DE C.V., details={type=company}, id=5-m2-andenes-sapi-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-503-11-13-0539","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[5-m2-andenes-sapi-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","1 KIT DE DIFUSION E INFORMACION DE MENSAJES Y ACTIVIDADES GUBERNAMENTALES( 3 SERVICIOS DEPUBLICIDAD EXTERIOR DENUNCIA CIUDADANA )","[{id=compranet3-1620530467436}]","13001","1 KIT DE DIFUSION E INFORMACION DE MENSAJES Y ACTIVIDADES GUBERNAMENTALES( 3 SERVICIOS DEPUBLICIDAD EXTERIOR DENUNCIA CIUDADANA )","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0539-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0503&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0539&vv_provsino=0}]","1 KIT DE DIFUSION E INFORMACION DE MENSAJES Y ACTIVIDADES GUBERNAMENTALES( 3 SERVICIOS DEPUBLICIDAD EXTERIOR DENUNCIA CIUDADANA )","13-0539","SECRETARÍA DE MARINA","00013001-503-11","ocds-0ud2q6-00013001-503-11","1095000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=5M2 ANDENES, S.A.P.I. DE C.V., id=5-m2-andenes-sapi-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1095000","13-0539"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0504&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0582&vv_provsino=0]","[{roles=supplier, name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=oncomedic-distribuidora-de-medicamentos-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-504-09-13-0582","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[oncomedic-distribuidora-de-medicamentos-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","13001","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0582-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0504&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0582&vv_provsino=0}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","13-0582","SECRETARÍA DE MARINA","00013001-504-09","ocds-0ud2q6-00013001-504-09","295016.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS, S.A. DE C.V., id=oncomedic-distribuidora-de-medicamentos-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295016.93","13-0582"
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[PAC AVIATION INTERNATIONAL, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0504&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=13-0064&vv_provsino=0]","[{roles=supplier, name=PAC AVIATION INTERNATIONAL, INC, details={type=company}, id=pac-aviation-international-inc}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-504-10-13-0064","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[pac-aviation-international-inc]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=compranet3-1620530467436}]","13001","REFACCIONES ACCESORIOS Y HERRAMIENTAS","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0064-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0504&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=13-0064&vv_provsino=0}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","13-0064","SECRETARÍA DE MARINA","00013001-504-10","ocds-0ud2q6-00013001-504-10","5994.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAC AVIATION INTERNATIONAL, INC, id=pac-aviation-international-inc}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5994.3","13-0064"
