"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-01-27T11:45:00.000Z","2014-02-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[GRISLY IVETT FERNANDEZ ESCALANTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357090]","[{identifier={legalName=GRISLY IVETT FERNANDEZ ESCALANTE S.A. DE C.V., scheme=RUPC, id=9502, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRISLY IVETT FERNANDEZ ESCALANTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grisly-ivett-fernandez-escalante-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N14-2014-529984","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[grisly-ivett-fernandez-escalante-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2014-02-04T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","COLCHA DE FIBRA DEVIDRIO","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","COLCHA DE FIBRA DEVIDRIO","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","529984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357090}]","I3P-SRGTP-003-14 ADQUISICION DE COLCHA DE FIBRA DE VIDRIO DE LA CT. MERIDA II.","529984","true","Electrónica","Comisión Federal de Electricidad","2014-04-27T00:00:00.000Z","538324","ocds-0ud2q6-IA-018TOQ032-N14-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","484200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRISLY IVETT FERNANDEZ ESCALANTE S.A. DE C.V., id=grisly-ivett-fernandez-escalante-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","484200","529984"
"2019-11-08T17:40:02.000Z","2011-12-12T15:06:00.000Z","2011-12-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-27T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[VENCOM DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595216]","[{address={countryName=México}, roles=supplier, name=VENCOM DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vencom-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N140-2011-762578","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[vencom-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2011-12-20T13:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","REFACC PARA VENTILADORES TIRO FORZADO U2 CT MERIDA II","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","REFACC PARA VENTILADORES TIRO FORZADO U2 CT MERIDA II","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","762578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595216}]","I3P-SRGTP-042-11 SUM DE REFACC PARA VENTILADORES TIRO FORZADO U2 CT MERIDA II","762578","true","Mixta","Comisión Federal de Electricidad","2012-03-06T00:00:00.000Z","117403","ocds-0ud2q6-IA-018TOQ032-N140-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1590000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VENCOM DE MEXICO SA DE CV, id=vencom-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1590000","762578"
"2019-11-08T17:40:02.000Z","2011-12-12T15:19:00.000Z","2011-12-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572810]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N141-2011-444597","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2011-12-19T13:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","TRUNION CHUMACERA","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","TRUNION CHUMACERA","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","444597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572810}]","I3P-SRGTP-041-11 TRUNION PARA CHUMACERA DEL LJUNGSTROM CT. MDA II","444597","true","Mixta","Comisión Federal de Electricidad","2012-03-14T00:00:00.000Z","117392","ocds-0ud2q6-IA-018TOQ032-N141-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1120000","444597"
"2019-11-08T17:40:02.000Z","2011-12-13T12:14:00.000Z","2011-12-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-27T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572853]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N142-2011-444624","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2011-12-21T13:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","REFACCIONES SOPLADOR DE HOLLIN RETRACTILES Y ROTATIVOS","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","REFACCIONES SOPLADOR DE HOLLIN RETRACTILES Y ROTATIVOS","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","444624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572853}]","I3P-SRGTP-043-11 REFACC. P/ SOP. DE HOLLIN RETR. Y ROT. P/ GEN. VAP U1 MDA II","444624","true","Mixta","Comisión Federal de Electricidad","2012-03-06T00:00:00.000Z","117704","ocds-0ud2q6-IA-018TOQ032-N142-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1394773","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1394773","444624"
"2019-01-24T01:17:46.000Z","2014-09-17T14:31:00.000Z","2014-10-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-19T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[SEM TREDI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452707]","[{address={countryName=México}, roles=supplier, name=SEM TREDI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sem-tredi-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N142-2014-613869","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[sem-tredi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2014-09-29T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","DESCONTAMINACION DE 3 TRANSFORMADORES BPC'S DE LA C. FELIPE CARRILLO PUERTO","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","DESCONTAMINACION DE 3 TRANSFORMADORES BPC'S DE LA C. FELIPE CARRILLO PUERTO","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","613869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452707}]","IA3-OS-7-2128-012/14 DESCONTAMINACION DE 3 TRANSFORMADORES BPC'S DE LA C FCP","613869","true","Electrónica","Comisión Federal de Electricidad","2014-12-02T00:00:00.000Z","673501","ocds-0ud2q6-IA-018TOQ032-N142-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","670512","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEM TREDI SA DE CV, id=sem-tredi-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","670512","613869"
"2019-11-08T17:40:02.000Z","2011-12-13T14:05:00.000Z","2011-12-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840448]","[{address={countryName=México}, roles=supplier, name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N143-2011-444635","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[howden-mexico-calentadores-regenerativos-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2011-12-22T13:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","CANASTAS Y SELLOS MECANICOS","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","CANASTAS Y SELLOS MECANICOS","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","444635","MX-CPA","MXN","[{datePublished=2011-12-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840448}]","I3P-SRGTP-044-11 CANASTAS Y SELLOS GEN. VAPOR U3 Y U4 C.T. LERMA","444635","true","Electrónica","Comisión Federal de Electricidad","2012-03-26T00:00:00.000Z","117819","ocds-0ud2q6-IA-018TOQ032-N143-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2200767.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2200767.63","444635","2011-12-23T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-09-11T08:59:00.000Z","2015-09-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[EMSI ELECTRIC DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678582]","[{address={countryName=México}, roles=supplier, name=EMSI ELECTRIC DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=emsi-electric-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N143-2015-975135","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[emsi-electric-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2015-09-24T08:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","INTERRUPTOR DE MAQUINA","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","INTERRUPTOR DE MAQUINA","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","975135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678582}]","500545206 - INTERRUPTOR PARA LA MAQUINA DE LA C.T. MERIDA II","975135","true","Electrónica","Comisión Federal de Electricidad","2015-10-09T00:00:00.000Z","902056","ocds-0ud2q6-IA-018TOQ032-N143-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1145745","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMSI ELECTRIC DE MEXICO SA DE CV, id=emsi-electric-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1145745","975135",,
"2019-11-08T17:40:02.000Z","2011-12-14T14:08:00.000Z","2011-12-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[NYLEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840470]","[{identifier={legalName=NYLEX SA DE CV, scheme=RUPC, id=19556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYLEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N144-2011-444668","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[nylex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2011-12-23T13:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","CAMISAS Y PANTALONES ( ROPA TRABAJO )","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","CAMISAS Y PANTALONES ( ROPA TRABAJO )","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","444668","MX-CPA","MXN","[{datePublished=2011-12-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840470}]","I3P-SRGTP-045-11 ROPA DE TRABAJO 2012","444668","true","Electrónica","Comisión Federal de Electricidad","2012-03-12T00:00:00.000Z","118520","ocds-0ud2q6-IA-018TOQ032-N144-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1242784","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NYLEX SA DE CV, id=nylex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1242784","444668","2011-12-23T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-09-22T13:32:00.000Z","2014-10-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-12T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[SOLUCIONES MIXTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454759]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES MIXTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-mixtas-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N145-2014-619153","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[soluciones-mixtas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2014-10-06T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","REPARACION DE CAMARA DE COMBUSTION DE TURBINA DE GAS 6001 DE LA UNIDAD 4 DE LA CTG CHANKANAAB","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","REPARACION DE CAMARA DE COMBUSTION DE TURBINA DE GAS 6001 DE LA UNIDAD 4 DE LA CTG CHANKANAAB","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","619153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454759}]","IA3-OS-7-2131-013/14 REP DE CAMARA DE COMBUSTION DE TURBINA DE GAS 6001 U4 CHKB","619153","true","Electrónica","Comisión Federal de Electricidad","2014-10-21T00:00:00.000Z","676246","ocds-0ud2q6-IA-018TOQ032-N145-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","705000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES MIXTAS SA DE CV, id=soluciones-mixtas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","705000","619153",,
"2019-01-24T01:18:06.000Z","2013-10-03T18:11:00.000Z","2013-10-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[INTERCAMBIADORES Y SERPENTINES ESPECIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309620]","[{identifier={legalName=INTERCAMBIADORES Y SERPENTINES ESPECIALES SA DE CV, scheme=RUPC, id=13172, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERCAMBIADORES Y SERPENTINES ESPECIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intercambiadores-y-serpentines-especiales-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N146-2013-424688","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[intercambiadores-y-serpentines-especiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2013-10-15T10:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","CALENTADOR DE ARE","[{id=compranet-1620524637144}]","018TOQ032","true","Expirado","CALENTADOR DE ARE","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","424688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309620}]","I3P-SRGTP-030-13.- CALENTADOR DE AIRE VAPOR CT LERMA","424688","true","Electrónica","Comisión Federal de Electricidad","2014-02-17T00:00:00.000Z","470169","ocds-0ud2q6-IA-018TOQ032-N146-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","478000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTERCAMBIADORES Y SERPENTINES ESPECIALES SA DE CV, id=intercambiadores-y-serpentines-especiales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","478000","424688",,
