"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-28T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-28T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[SUPER TIENDA DEL HOGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0066&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001595&vv_provsino=0]","[{roles=supplier, name=SUPER TIENDA DEL HOGAR, S.A. DE C.V., details={type=company}, id=super-tienda-del-hogar-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-066-11-2011001595","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[super-tienda-del-hogar-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","Sustituto de azúcar","[{id=compranet3-1620530467436}]","18474004","Sustituto de azúcar","direct","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2011001595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011001595-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0066&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001595&vv_provsino=0}]","Sustituto de azúcar","2011001595","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-066-11","ocds-0ud2q6-18474004-066-11","73333.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER TIENDA DEL HOGAR, S.A. DE C.V., id=super-tienda-del-hogar-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73333.6","2011001595"
"2021-05-09T03:21:07.000Z","2003-07-16T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-16T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[LUCIANO REYES SÁNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0075&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003004533&vv_provsino=0]","[{roles=supplier, name=LUCIANO REYES SÁNCHEZ, details={type=person}, id=luciano-reyes-sanchez}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-075-03-2003004533","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[luciano-reyes-sanchez]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","SERVICIO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474004","SERVICIO DE CAPACITACIÓN","direct","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2003004533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003004533-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0075&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003004533&vv_provsino=0}]","SERVICIO DE CAPACITACIÓN","2003004533","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-075-03","ocds-0ud2q6-18474004-075-03","352000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUCIANO REYES SÁNCHEZ, id=luciano-reyes-sanchez}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352000","2003004533"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[ELDA IRENE SALVADOR LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0067&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004001946&vv_provsino=0]","[{roles=supplier, name=ELDA IRENE SALVADOR LEON, details={type=person}, id=elda-irene-salvador-leon}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-067-04-2004001946","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[elda-irene-salvador-leon]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","SERVICIO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474004","SERVICIO DE CAPACITACIÓN","direct","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2004001946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004001946-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0067&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004001946&vv_provsino=0}]","SERVICIO DE CAPACITACIÓN","2004001946","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-067-04","ocds-0ud2q6-18474004-067-04","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELDA IRENE SALVADOR LEON, id=elda-irene-salvador-leon}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","2004001946"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[JOSE DE JESýS RODRýGUEZ GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002862&vv_provsino=0]","[{roles=supplier, name=JOSE DE JESýS RODRýGUEZ GUZMAN, details={type=person}, id=jose-de-jesys-rodryguez-guzman}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-075-10-2010002862","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[jose-de-jesys-rodryguez-guzman]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","Apoyo logýstico para capacitaciýn","[{id=compranet3-1620530467436}]","18474004","Apoyo logýstico para capacitaciýn","direct","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2010002862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010002862-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002862&vv_provsino=0}]","Apoyo logýstico para capacitaciýn","2010002862","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-075-10","ocds-0ud2q6-18474004-075-10","125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE DE JESýS RODRýGUEZ GUZMAN, id=jose-de-jesys-rodryguez-guzman}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000","2010002862"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[CARMEN MARIA NOVELO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0075&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001766&vv_provsino=0]","[{roles=supplier, name=CARMEN MARIA NOVELO DIAZ, details={type=person}, id=carmen-maria-novelo-diaz}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-075-11-2011001766","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[carmen-maria-novelo-diaz]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","servicio de Capacitación","[{id=compranet3-1620530467436}]","18474004","servicio de Capacitación","direct","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2011001766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011001766-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0075&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001766&vv_provsino=0}]","servicio de Capacitación","2011001766","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-075-11","ocds-0ud2q6-18474004-075-11","58254","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARMEN MARIA NOVELO DIAZ, id=carmen-maria-novelo-diaz}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58254","2011001766"
"2021-05-09T03:21:07.000Z","2002-09-28T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-28T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[MARÍA EUGENIA GARCIA MAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002005912&vv_provsino=0]","[{roles=supplier, name=MARÍA EUGENIA GARCIA MAYA, details={type=person}, id=maria-eugenia-garcia-maya}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-068-02-2002005912","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[maria-eugenia-garcia-maya]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","APOYO LOGÍSTICO PARA CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474004","APOYO LOGÍSTICO PARA CAPACITACIÓN","direct","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2002005912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002005912-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002005912&vv_provsino=0}]","APOYO LOGÍSTICO PARA CAPACITACIÓN","2002005912","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-068-02","ocds-0ud2q6-18474004-068-02","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARÍA EUGENIA GARCIA MAYA, id=maria-eugenia-garcia-maya}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","2002005912"
"2021-05-09T03:21:07.000Z","2003-07-19T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-19T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[JOSE JESUS SUAREZ MONSIVAIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0076&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003004961&vv_provsino=0]","[{roles=supplier, name=JOSE JESUS SUAREZ MONSIVAIS, details={type=person}, id=jose-jesus-suarez-monsivais}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-076-03-2003004961","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[jose-jesus-suarez-monsivais]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","SERVICIO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474004","SERVICIO DE CAPACITACIÓN","direct","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2003004961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003004961-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0076&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003004961&vv_provsino=0}]","SERVICIO DE CAPACITACIÓN","2003004961","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-076-03","ocds-0ud2q6-18474004-076-03","372000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE JESUS SUAREZ MONSIVAIS, id=jose-jesus-suarez-monsivais}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372000","2003004961"
"2021-05-09T03:21:07.000Z","2004-04-19T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-19T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[JESÚS RAMON LÓPEZ CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0068&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004002156&vv_provsino=0]","[{roles=supplier, name=JESÚS RAMON LÓPEZ CASTRO, details={type=person}, id=jesus-ramon-lopez-castro}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-068-04-2004002156","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[jesus-ramon-lopez-castro]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","SERVICIO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474004","SERVICIO DE CAPACITACIÓN","direct","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2004002156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004002156-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0068&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004002156&vv_provsino=0}]","SERVICIO DE CAPACITACIÓN","2004002156","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-068-04","ocds-0ud2q6-18474004-068-04","242100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESÚS RAMON LÓPEZ CASTRO, id=jesus-ramon-lopez-castro}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242100","2004002156"
"2021-05-09T03:21:07.000Z","2010-07-20T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-20T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[JORGE LUIS GONZALEZ LASSO DE LA VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002642&vv_provsino=0]","[{roles=supplier, name=JORGE LUIS GONZALEZ LASSO DE LA VEGA, details={type=person}, id=jorge-luis-gonzalez-lasso-de-la-vega}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-068-10-2010002642","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[jorge-luis-gonzalez-lasso-de-la-vega]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","servicio de Capacitaciýn","[{id=compranet3-1620530467436}]","18474004","servicio de Capacitaciýn","direct","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2010002642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010002642-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002642&vv_provsino=0}]","servicio de Capacitaciýn","2010002642","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-068-10","ocds-0ud2q6-18474004-068-10","66000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE LUIS GONZALEZ LASSO DE LA VEGA, id=jorge-luis-gonzalez-lasso-de-la-vega}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66000","2010002642"
"2021-05-09T03:21:07.000Z","2011-05-13T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-13T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[ALBERTO SORIA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0076&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001883&vv_provsino=0]","[{roles=supplier, name=ALBERTO SORIA LOPEZ, details={type=person}, id=alberto-soria-lopez}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-076-11-2011001883","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[alberto-soria-lopez]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","servicio de Capacitación","[{id=compranet3-1620530467436}]","18474004","servicio de Capacitación","direct","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2011001883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011001883-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0076&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001883&vv_provsino=0}]","servicio de Capacitación","2011001883","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-076-11","ocds-0ud2q6-18474004-076-11","580500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO SORIA LOPEZ, id=alberto-soria-lopez}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580500","2011001883"
"2021-05-09T03:21:07.000Z","2002-10-22T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2002-10-22T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[CASTILLO DOMINGUEZ JOSE ANGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0069&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2002006705&vv_provsino=0]","[{roles=supplier, name=CASTILLO DOMINGUEZ JOSE ANGEL, details={type=person}, id=castillo-dominguez-jose-angel}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-069-02-2002006705","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[castillo-dominguez-jose-angel]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","18474004","Tinta para impresión","limited","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2002006705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002006705-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0069&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2002006705&vv_provsino=0}]","Tinta para impresión","2002006705","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-069-02","ocds-0ud2q6-18474004-069-02","668587.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTILLO DOMINGUEZ JOSE ANGEL, id=castillo-dominguez-jose-angel}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","668587.5","2002006705"
"2021-05-09T03:21:07.000Z","2003-07-21T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-21T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[ARTURO TABOADA SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0077&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003004963&vv_provsino=0]","[{roles=supplier, name=ARTURO TABOADA SALAZAR, details={type=person}, id=arturo-taboada-salazar}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-077-03-2003004963","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[arturo-taboada-salazar]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","SERVICIO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474004","SERVICIO DE CAPACITACIÓN","direct","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2003004963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003004963-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0077&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003004963&vv_provsino=0}]","SERVICIO DE CAPACITACIÓN","2003004963","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-077-03","ocds-0ud2q6-18474004-077-03","383000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO TABOADA SALAZAR, id=arturo-taboada-salazar}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","383000","2003004963"
