"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","5077750","[{name=Oscar Ferrer Abalos}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","15","OSCAR FERRER ABALOS","7.56718417605E7","0","oscar-ferrer-abalos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","ING. RAFAEL GUILLERMO OLVERA ALVARADO","7.559560834E7","0","ing-rafael-guillermo-olvera-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANGEL LUNA LIZARRAGA, scheme=RFC, id=LULA710414997}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","3","7743996.649999999","[{id=compranet-1620524637144}]","37","ANGEL LUNA LIZARRAGA","7.523598819999999E7","0","angel-luna-lizarraga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","79","GEORGINA GUADALUPE BRAVO CLERE","7.508044869000003E7","0","georgina-guadalupe-bravo-clere","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","EUGENIO RICARDO STERLING BOURS","7.506858432000001E7","0","eugenio-ricardo-sterling-bours","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","ALEIXE LOPEZ SOLIS","7.487465788E7","0","aleixe-lopez-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FERNANDO DE JESÚS ROBLES MAYAGOITIA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","33","FERNANDO DE JESUS ROBLES MAYAGOITIA","7.481931481E7","0","fernando-de-jesus-robles-mayagoitia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","ANABEL VINAGRE DE LA CRUZ","7.416042861000001E7","0","anabel-vinagre-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","159","MIGUEL ANGEL QUEZADA ROMERO","7.412459997999999E7","0","miguel-angel-quezada-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARMANDO MANRIQUEZ RUIZ, scheme=RFC, id=MARA570217V94}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","125","6.861536284E7","[{id=compranet-1620524637144}]","102","ARMANDO MANRIQUEZ RUIZ","7.356135791600001E7","0","armando-manriquez-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","PEDRO DIONISIO SIERRA GONZALEZ","7.350667372E7","0","pedro-dionisio-sierra-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","41","PEDRO CARLOS VIEYRA ANTONIO","7.33143975366E7","0","pedro-carlos-vieyra-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","JOSE LUIS TELLES PEREDO","7.318086258E7","0","jose-luis-telles-peredo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","83","RICARDO SANTANA GARCIA","7.276357562E7","0","ricardo-santana-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Martín Eduardo Urías Flores}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","MARTIN EDUARDO URIAS FLORES","7.218289278E7","0","martin-eduardo-urias-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=GERARDO PAEZ MARTÍNEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","GERARDO PAEZ MARTINEZ","7.190908968E7","0","gerardo-paez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=LEONEL TEPOZTECO JIMENEZ, scheme=RUPC, id=47979, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","LEONEL TEPOZTECO JIMENEZ","7.147842578000002E7","0","leonel-tepozteco-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","ING. ESTEBAN RAMAYO GONZALEZ","7.136009905999999E7","0","ing-esteban-ramayo-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","RAFAEL CERVANTES HERNANDEZ","71229500","0","rafael-cervantes-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MARIA ANGELICA ARELLANO DOMINGUEZ","7.092802075E7","0","maria-angelica-arellano-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GERARDO HERNANDEZ TIERRABLANCA, scheme=RUPC, id=60745, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","GERARDO HERNANDEZ TIERRABLANCA","7.064746913999999E7","0","gerardo-hernandez-tierrablanca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ANGEL MOJICA VARGAS, scheme=RUPC, id=29172, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MIGUEL ANGEL MOJICA VARGAS.}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","MIGUEL ANGEL MOJICA VARGAS","7.063883475999999E7","0","miguel-angel-mojica-vargas","0"
