"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[INSTRUMENTOS MÉDICOS INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0167&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200069209&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS MÉDICOS INTERNACIONALES, S.A. DE C.V., details={type=company}, id=instrumentos-medicos-internacionales-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-167-05-4200069209","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[instrumentos-medicos-internacionales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","PO DE TRACCIýN NEUROCIRU","[{id=compranet3-1620530467436}]","18572007","PO DE TRACCIýN NEUROCIRU","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200069209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200069209-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0167&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200069209&vv_provsino=0}]","PO DE TRACCIýN NEUROCIRU","4200069209","PETRÓLEOS MEXICANOS","18572007-167-05","ocds-0ud2q6-18572007-167-05","281345.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS MÉDICOS INTERNACIONALES, S.A. DE C.V., id=instrumentos-medicos-internacionales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281345.4","4200069209"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDI-MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0167&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200077476&vv_provsino=0]","[{roles=supplier, name=MEDI-MEDICAL, S.A. DE C.V., details={type=company}, id=medi-medical-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-167-06-4200077476","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","HIDROPOLIMERO PAR EXUDADOS LIGERO Y MODE","[{id=compranet3-1620530467436}]","18572007","HIDROPOLIMERO PAR EXUDADOS LIGERO Y MODE","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200077476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200077476-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0167&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200077476&vv_provsino=0}]","HIDROPOLIMERO PAR EXUDADOS LIGERO Y MODE","4200077476","PETRÓLEOS MEXICANOS","18572007-167-06","ocds-0ud2q6-18572007-167-06","120110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDI-MEDICAL, S.A. DE C.V., id=medi-medical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120110","4200077476"
"2021-05-09T03:21:07.000Z","2008-02-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2008-02-13T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[OTHO-TEX, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0167&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4700006681&vv_provsino=0]","[{roles=supplier, name=OTHO-TEX, S.A. DE C.V, details={type=company}, id=otho-tex-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-167-08-4700006681","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[otho-tex-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","FRESA P/CRANEOTOMO (DIF. MEDIDAS)","[{id=compranet3-1620530467436}]","18572007","FRESA P/CRANEOTOMO (DIF. MEDIDAS)","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700006681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700006681-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0167&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4700006681&vv_provsino=0}]","FRESA P/CRANEOTOMO (DIF. MEDIDAS)","4700006681","PETRÓLEOS MEXICANOS","18572007-167-08","ocds-0ud2q6-18572007-167-08","2296800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OTHO-TEX, S.A. DE C.V, id=otho-tex-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2296800","4700006681"
"2021-05-09T03:21:07.000Z","2009-08-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-21T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0167&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000097233&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-167-09-4000097233","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","EMEND APREPITANT C/1 Y 2 125 MG/8","[{id=compranet3-1620530467436}]","18572007","EMEND APREPITANT C/1 Y 2 125 MG/8","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000097233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000097233-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0167&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000097233&vv_provsino=0}]","EMEND APREPITANT C/1 Y 2 125 MG/8","4000097233","PETRÓLEOS MEXICANOS","18572007-167-09","ocds-0ud2q6-18572007-167-09","345523","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345523","4000097233"
"2021-05-09T03:21:07.000Z","2010-07-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-28T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ESTRATEGIA OCULAR Y GABINETE S DE RL. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0167&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800015242&vv_provsino=0]","[{roles=supplier, name=ESTRATEGIA OCULAR Y GABINETE S DE RL. DE CV., details={type=company}, id=estrategia-ocular-y-gabinete-s-de-rl-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-167-10-4800015242","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[estrategia-ocular-y-gabinete-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","SERV SUBR TOMOGRAFIA COHERENCIA OPTICA","[{id=compranet3-1620530467436}]","18572007","SERV SUBR TOMOGRAFIA COHERENCIA OPTICA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800015242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800015242-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0167&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800015242&vv_provsino=0}]","SERV SUBR TOMOGRAFIA COHERENCIA OPTICA","4800015242","PETRÓLEOS MEXICANOS","18572007-167-10","ocds-0ud2q6-18572007-167-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIA OCULAR Y GABINETE S DE RL. DE CV., id=estrategia-ocular-y-gabinete-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800015242"
"2021-05-09T03:21:07.000Z","2011-07-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-21T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDI-MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0167&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200119259&vv_provsino=0]","[{roles=supplier, name=MEDI-MEDICAL, S.A. DE C.V., details={type=company}, id=medi-medical-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-167-11-4200119259","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","SUT.SINTE. NO ABSOR. MONOFILAMENTO CAL.6","[{id=compranet3-1620530467436}]","18572007","SUT.SINTE. NO ABSOR. MONOFILAMENTO CAL.6","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200119259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200119259-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0167&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200119259&vv_provsino=0}]","SUT.SINTE. NO ABSOR. MONOFILAMENTO CAL.6","4200119259","PETRÓLEOS MEXICANOS","18572007-167-11","ocds-0ud2q6-18572007-167-11","375150.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDI-MEDICAL, S.A. DE C.V., id=medi-medical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375150.8","4200119259"
"2021-05-09T03:21:07.000Z","2004-11-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-19T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0168&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=HCSM-106/2004&vv_provsino=0]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-168-04-HCSM-106/2004","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572007","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSM-106/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSM-106/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0168&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=HCSM-106/2004&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","HCSM-106/2004","PETRÓLEOS MEXICANOS","18572007-168-04","ocds-0ud2q6-18572007-168-04","149970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149970","HCSM-106/2004"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0168&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200069215&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-168-05-4200069215","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CONTENEDOR P/NITROGENO LIQUIDO","[{id=compranet3-1620530467436}]","18572007","CONTENEDOR P/NITROGENO LIQUIDO","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200069215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200069215-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0168&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200069215&vv_provsino=0}]","CONTENEDOR P/NITROGENO LIQUIDO","4200069215","PETRÓLEOS MEXICANOS","18572007-168-05","ocds-0ud2q6-18572007-168-05","351636.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351636.4","4200069215"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDI-MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0168&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200077426&vv_provsino=0]","[{roles=supplier, name=MEDI-MEDICAL, S.A. DE C.V., details={type=company}, id=medi-medical-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-168-06-4200077426","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","APOSITO C/90% COLAGENO 1","[{id=compranet3-1620530467436}]","18572007","APOSITO C/90% COLAGENO 1","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200077426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200077426-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0168&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200077426&vv_provsino=0}]","APOSITO C/90% COLAGENO 1","4200077426","PETRÓLEOS MEXICANOS","18572007-168-06","ocds-0ud2q6-18572007-168-06","155580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDI-MEDICAL, S.A. DE C.V., id=medi-medical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155580","4200077426"
"2021-05-09T03:21:07.000Z","2008-04-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-25T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDI-MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0168&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4700006645&vv_provsino=0]","[{roles=supplier, name=MEDI-MEDICAL, S.A. DE C.V., details={type=company}, id=medi-medical-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-168-08-4700006645","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ESPONJA HEMOSTATICA ABSORBENTE D 7X5X1","[{id=compranet3-1620530467436}]","18572007","ESPONJA HEMOSTATICA ABSORBENTE D 7X5X1","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700006645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700006645-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0168&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4700006645&vv_provsino=0}]","ESPONJA HEMOSTATICA ABSORBENTE D 7X5X1","4700006645","PETRÓLEOS MEXICANOS","18572007-168-08","ocds-0ud2q6-18572007-168-08","2000324.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDI-MEDICAL, S.A. DE C.V., id=medi-medical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000324.39","4700006645"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0168&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=400009995&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-168-09-400009995","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MERREM IV 1 GR AMPULA CJA C/1","[{id=compranet3-1620530467436}]","18572007","MERREM IV 1 GR AMPULA CJA C/1","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","400009995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-400009995-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0168&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=400009995&vv_provsino=0}]","MERREM IV 1 GR AMPULA CJA C/1","400009995","PETRÓLEOS MEXICANOS","18572007-168-09","ocds-0ud2q6-18572007-168-09","349357.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349357.05","400009995"
"2021-05-09T03:21:07.000Z","2010-08-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-31T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0168&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115435&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-168-10-4200115435","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","GEL DE HIALURONATO DE SODIO AL 0.1% Y POLIVINILPIRROLIDONA 9.0% ENV. CON 10 SOB. 15 ML (GELCLAIR)","[{id=compranet3-1620530467436}]","18572007","GEL DE HIALURONATO DE SODIO AL 0.1% Y POLIVINILPIRROLIDONA 9.0% ENV. CON 10 SOB. 15 ML (GELCLAIR)","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200115435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115435-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0168&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115435&vv_provsino=0}]","GEL DE HIALURONATO DE SODIO AL 0.1% Y POLIVINILPIRROLIDONA 9.0% ENV. CON 10 SOB. 15 ML (GELCLAIR)","4200115435","PETRÓLEOS MEXICANOS","18572007-168-10","ocds-0ud2q6-18572007-168-10","75334","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75334","4200115435"
