"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-03-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-03-24T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[INSTITUTO DE ESTUDIOS HISTORICOS CARLOS SIGUENZA Y GONGORA AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0111-2008]","[{roles=supplier, name=INSTITUTO DE ESTUDIOS HISTORICOS CARLOS SIGUENZA Y GONGORA AC, details={type=company}, id=instituto-de-estudios-historicos-carlos-siguenza-y-gongora-ac}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","C-MAT-0111-2008-C-MAT-0111-2008","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[instituto-de-estudios-historicos-carlos-siguenza-y-gongora-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS AUXILIARES ADMINISTRATIVOS","[{id=pot-1620519810584}]","SERVICIOS AUXILIARES ADMINISTRATIVOS","limited","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","C-MAT-0111-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0111-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0111-2008}]","SERVICIOS AUXILIARES ADMINISTRATIVOS","C-MAT-0111-2008","NACIONAL FINANCIERA S.N.C","2008-12-31T00:00:00.000Z","C-MAT-0111-2008","ocds-0ud2q6-C-MAT-0111-2008","1650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE ESTUDIOS HISTORICOS CARLOS SIGUENZA Y GONGORA AC, id=instituto-de-estudios-historicos-carlos-siguenza-y-gongora-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1650000","C-MAT-0111-2008",
"2021-05-09T00:24:27.000Z","2013-03-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2013-03-13T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[TKM CUSTOMER SOLUTIONS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0070-2013-2013-1]","[{roles=supplier, name=TKM CUSTOMER SOLUTIONS SA DE CV, details={type=company}, id=tkm-customer-solutions-sa-de-cv}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0070-2013-2013-1-P-0070-2013-2013-1","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[tkm-customer-solutions-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0070-2013-2013-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0070-2013-2013-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0070-2013-2013-1}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","P-0070-2013-2013-1","NACIONAL FINANCIERA S.N.C","2013-03-13T00:00:00.000Z","P-0070-2013-2013-1","ocds-0ud2q6-P-0070-2013-2013-1","1600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TKM CUSTOMER SOLUTIONS SA DE CV, id=tkm-customer-solutions-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600000","P-0070-2013-2013-1",
"2021-05-09T00:24:27.000Z","2010-03-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-08T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[THE ARCHIVES COMPANY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0021-2010]","[{roles=supplier, name=THE ARCHIVES COMPANY SA DE CV, details={type=company}, id=the-archives-company-sa-de-cv}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","C-MAT-0021-2010-C-MAT-0021-2010","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[the-archives-company-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","open","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","C-MAT-0021-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0021-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0021-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0021-2010","NACIONAL FINANCIERA S.N.C","2013-07-31T00:00:00.000Z","C-MAT-0021-2010","ocds-0ud2q6-C-MAT-0021-2010","1530750.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE ARCHIVES COMPANY SA DE CV, id=the-archives-company-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1530750.14","C-MAT-0021-2010",
"2021-05-09T00:24:27.000Z","2010-11-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-11-05T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[GALAZ YAMAZAKI RUIZ URQUIZA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0213-2010]","[{roles=supplier, name=GALAZ YAMAZAKI RUIZ URQUIZA SC, details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","C-MAT-0213-2010-C-MAT-0213-2010","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[galaz-yamazaki-ruiz-urquiza-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS",,"institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","C-MAT-0213-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0213-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0213-2010}]","ASESORIAS Y CONSULTORIAS","C-MAT-0213-2010","NACIONAL FINANCIERA S.N.C","2011-11-05T00:00:00.000Z","C-MAT-0213-2010","ocds-0ud2q6-C-MAT-0213-2010","1331126.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALAZ YAMAZAKI RUIZ URQUIZA SC, id=galaz-yamazaki-ruiz-urquiza-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1331126.4","C-MAT-0213-2010",
"2021-05-09T00:24:27.000Z","2012-03-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-21T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[TKM CUSTOMER SOLUTIONS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0133-2012]","[{roles=supplier, name=TKM CUSTOMER SOLUTIONS SA DE CV, details={type=company}, id=tkm-customer-solutions-sa-de-cv}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0133-2012-P-0133-2012","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[tkm-customer-solutions-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0133-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0133-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0133-2012}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","P-0133-2012","NACIONAL FINANCIERA S.N.C","2012-03-21T00:00:00.000Z","P-0133-2012","ocds-0ud2q6-P-0133-2012","1305555","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TKM CUSTOMER SOLUTIONS SA DE CV, id=tkm-customer-solutions-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1305555","P-0133-2012",
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2011-10-24T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[GALAZ YAMAZAKI RUIZ URQUIZA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0205-2011]","[{roles=supplier, name=GALAZ YAMAZAKI RUIZ URQUIZA SC, details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","C-MAT-0205-2011-C-MAT-0205-2011","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[galaz-yamazaki-ruiz-urquiza-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS",,"institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","C-MAT-0205-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0205-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0205-2011}]","ASESORIAS Y CONSULTORIAS","C-MAT-0205-2011","NACIONAL FINANCIERA S.N.C","2012-10-24T00:00:00.000Z","C-MAT-0205-2011","ocds-0ud2q6-C-MAT-0205-2011","1239380.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALAZ YAMAZAKI RUIZ URQUIZA SC, id=galaz-yamazaki-ruiz-urquiza-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1239380.8","C-MAT-0205-2011",
"2021-05-09T00:24:27.000Z","2010-03-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[THE ARCHIVES COMPANY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0021-2010-4]","[{roles=supplier, name=THE ARCHIVES COMPANY SA DE CV, details={type=company}, id=the-archives-company-sa-de-cv}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","C-MAT-0021-2010-4-C-MAT-0021-2010-4","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[the-archives-company-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","open","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","C-MAT-0021-2010-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0021-2010-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0021-2010-4}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0021-2010-4","NACIONAL FINANCIERA S.N.C","2013-07-31T00:00:00.000Z","C-MAT-0021-2010-4","ocds-0ud2q6-C-MAT-0021-2010-4","1190583.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE ARCHIVES COMPANY SA DE CV, id=the-archives-company-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1190583.45","C-MAT-0021-2010-4","true"
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[SIMMPAPEL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0055-2010-4]","[{roles=supplier, name=SIMMPAPEL SA DE CV, details={type=company}, id=simmpapel-sa-de-cv}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","C-MAT-0055-2010-4-C-MAT-0055-2010-4","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[simmpapel-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION",,"institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","C-MAT-0055-2010-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0055-2010-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0055-2010-4}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","C-MAT-0055-2010-4","NACIONAL FINANCIERA S.N.C","2013-04-30T00:00:00.000Z","C-MAT-0055-2010-4","ocds-0ud2q6-C-MAT-0055-2010-4","1171733","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMMPAPEL SA DE CV, id=simmpapel-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1171733","C-MAT-0055-2010-4","true"
"2021-05-09T00:24:27.000Z","2011-11-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-14T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[MANCERA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0236-2011-2]","[{roles=supplier, name=MANCERA SC, details={type=company}, id=mancera-sc}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","C-MAT-0236-2011-2-C-MAT-0236-2011-2","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[mancera-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","C-MAT-0236-2011-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0236-2011-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0236-2011-2}]","ASESORIAS Y CONSULTORIAS","C-MAT-0236-2011-2","NACIONAL FINANCIERA S.N.C","2012-07-31T00:00:00.000Z","C-MAT-0236-2011-2","ocds-0ud2q6-C-MAT-0236-2011-2","712500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANCERA SC, id=mancera-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","712500","C-MAT-0236-2011-2",
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[MANPOWER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0438-2012]","[{roles=supplier, name=MANPOWER SA DE CV, details={type=company}, id=manpower-sa-de-cv}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0438-2012-P-0438-2012","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[manpower-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0438-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0438-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0438-2012}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","P-0438-2012","NACIONAL FINANCIERA S.N.C","2012-12-03T00:00:00.000Z","P-0438-2012","ocds-0ud2q6-P-0438-2012","632049.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANPOWER SA DE CV, id=manpower-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","632049.6","P-0438-2012",
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-14T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICA AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0006-2011]","[{roles=supplier, name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICA AC, details={type=company}, id=centro-de-investigacion-y-docencia-economica-ac}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","C-MAT-0006-2011-C-MAT-0006-2011","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[centro-de-investigacion-y-docencia-economica-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","C-MAT-0006-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0006-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0006-2011}]","ASESORIAS Y CONSULTORIAS","C-MAT-0006-2011","NACIONAL FINANCIERA S.N.C","2011-04-30T00:00:00.000Z","C-MAT-0006-2011","ocds-0ud2q6-C-MAT-0006-2011","597000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICA AC, id=centro-de-investigacion-y-docencia-economica-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","597000","C-MAT-0006-2011",
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-29T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[DOC SOLUTIONS DE MÉXICO SA D CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0081-2010]","[{roles=supplier, name=DOC SOLUTIONS DE MÉXICO SA D CV, details={type=company}, id=doc-solutions-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0081-2010-P-0081-2010","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[doc-solutions-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0081-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0081-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0081-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","P-0081-2010","NACIONAL FINANCIERA S.N.C","2010-01-29T00:00:00.000Z","P-0081-2010","ocds-0ud2q6-P-0081-2010","472000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOC SOLUTIONS DE MÉXICO SA D CV, id=doc-solutions-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","472000","P-0081-2010",
"2021-05-09T00:24:27.000Z","2011-12-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-06T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[TKM CUSTOMER SOLUTIONS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0492-2011]","[{roles=supplier, name=TKM CUSTOMER SOLUTIONS SA DE CV, details={type=company}, id=tkm-customer-solutions-sa-de-cv}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0492-2011-P-0492-2011","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[tkm-customer-solutions-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0492-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0492-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0492-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","P-0492-2011","NACIONAL FINANCIERA S.N.C","2011-12-06T00:00:00.000Z","P-0492-2011","ocds-0ud2q6-P-0492-2011","368000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TKM CUSTOMER SOLUTIONS SA DE CV, id=tkm-customer-solutions-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368000","P-0492-2011",
