"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARIESCOM","0","1669600","0","ariescom","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TEXTILES KURI SA DE CV, scheme=RFC, verified=1, id=TKU8610026H4}]","0","[{name=TEXTILES KURI, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","51","6979666.18","[{id=compranet-1620524637144}]","5","TEXTILES KURI SA DE CV","0","1055012.1","0","textiles-kuri-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DESARROLLO INMOBILIARIO KIN SA DE CV","0","6121940.35","0","desarrollo-inmobiliario-kin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[{name=STRATEGIC PROCUREMENT, L.L.C.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","STRATEGIC PROCUREMENT, LLC","0","22976.29","0","strategic-procurement-llc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PRESTADORA DE SERVICIOS COSEAC S.A. DE C.V.","0","36850","0","prestadora-de-servicios-coseac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=EDULTESA SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EDULTESA, S.A. DE C.V.","0","5.407918436E7","0","edultesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MTT OPERACIONES DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MOM1712226X2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","MTT OPERACIONES DE MEXICO SA DE CV","0","1491379.31","0","mtt-operaciones-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CH CONSTRUCTORA S.A. DE C.V.}, {name=CH CONSTRUCTORA, S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CH CONSTRUCTORA SA DE CV","0","1.3662947446E8","0","ch-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO TECNOLOGICO GP, S.A. DE C.V.","0","1393400","0","grupo-tecnologico-gp-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101457135, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","MAQUINARIAS J.A.C. Y COMPAÑIA SOCIEDAD ANONIMA","0","18640000","0","maquinarias-jac-y-compania-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Tecno Arrendadora, S.A. de C.V.","0","200000","0","tecno-arrendadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","APLEIN INGENIEROS","0","156265","0","aplein-ingenieros","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO THE KID, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CORPORATIVO THE KID, S.A. DE C. V.","0","1149897","0","corporativo-the-kid-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","POWER PRODUCTS CONSULTING SERVICES","0","182636.89","0","power-products-consulting-services","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GRUPO CALDERON R&P SA DE CV","0","4856720.56","0","grupo-calderon-r&p-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OCEAN INSTRUMENTS, INC","0","2949.5","0","ocean-instruments-inc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMERCIALIZADORA DE SOLUCIONES TECNOLOGICAS S.A. D, scheme=RFC, id=CST080125645}]","0","[]","0","[{id=comprasimss}]","[company]","325","2875967.86","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA DE SOLUCIONES TECNOLOGICAS S.A. D","0","0","0","comercializadora-de-soluciones-tecnologicas-sa-d","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES AIRAD SA DE CV, scheme=RFC, verified=1, id=CAI130521MQA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CONSTRUCCIONES AIRAD SA DE CV","0","1033139.1","0","construcciones-airad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO ELECTROMECANICO DE BAJA CALIFORNIA (GEBSA) SA DE CV","0","535464.85","0","grupo-electromecanico-de-baja-california-gebsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA DE DIESEL Y DIAFANO PERC, S.A. DE C.V.}, {name=DISTRIBUIDORA DE DIESEL Y DIAFANO PERC S.A. DE C.V.}, {name=DISTRIBUIDORA DE DÍESEL Y DIÁFANO PERC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","DISTRIBUIDORA DE DIESEL Y DIAFANO PERC SA DE CV","0","6.916581147999999E7","0","distribuidora-de-diesel-y-diafano-perc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSULT. Y ACTUALIZAC. EMPRESARIAL DEL SURESTE, S.A. DE C.V.","0","66961.64","0","consult-y-actualizac-empresarial-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MAIBA CONSTRUCCIONES SA DE CV","0","246019.78","0","maiba-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}]","1","24-48 POST, S.A. DE C.V.","0","40000","0","24-48-post-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=EQUIPOS INDUSTRIALES CALDERON SA DE CV, scheme=RFC, verified=1, id=EIC100928I74}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","EQUIPOS INDUSTRIALES CALDERON SA DE CV","0","2346380.66","0","equipos-industriales-calderon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","SERVICIO PACHECO S.A. DE C.V.","0","820533.37","0","servicio-pacheco-sa-de-cv","0"
"[{name=Austria, id=at, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","UMWELT UND WISSENSCHAFTSTECHNIK","0","5887","0","umwelt-und-wissenschaftstechnik","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FONDO DE INVESTIGACION CIENTIFICA Y DESARROLLO TECNOLOGICO DEL INSTITUTO POLITEC","0","110500","0","fondo-de-investigacion-cientifica-y-desarrollo-tecnologico-del-instituto-politec","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BENREKA","0","232049","0","benreka","0"
"[{name=Italia, id=it, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SeGeCoss.s.p.a.","0","11570.4","0","se-ge-cos-sspa","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CABELA'S INC","0","24866.58","0","cabelas-inc","0"
