"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z",,"INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-ABR-2015-0296]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-ABR-2015-0296-SG-ABR-2015-0296","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[jet-van-car-rental-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA EL INSTITUTO NACIONAL DE PSIQUIATRÍA RAMON DE LA FUENTE MUÑIZ POR EL MES DE ABRIL 2015.","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA EL INSTITUTO NACIONAL DE PSIQUIATRÍA RAMON DE LA FUENTE MUÑIZ POR EL MES DE ABRIL 2015.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-ABR-2015-0296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-ABR-2015-0296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-ABR-2015-0296}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA EL INSTITUTO NACIONAL DE PSIQUIATRÍA RAMON DE LA FUENTE MUÑIZ POR EL MES DE ABRIL 2015.","SG-ABR-2015-0296","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-05-31T00:00:00.000Z","SG-ABR-2015-0296","ocds-0ud2q6-SG-ABR-2015-0296","76629.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76629.6","SG-ABR-2015-0296"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-ENE-2016-0008]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-ENE-2016-0008-SG-ENE-2016-0008","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[jet-van-car-rental-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA EL INPRFM","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA EL INPRFM","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-ENE-2016-0008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-ENE-2016-0008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-ENE-2016-0008}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA EL INPRFM","SG-ENE-2016-0008","INSTITUTO NACIONAL DE PSIQUIATRÍA","2016-12-31T00:00:00.000Z","SG-ENE-2016-0008","ocds-0ud2q6-SG-ENE-2016-0008","919555.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","919555.2","SG-ENE-2016-0008"
"2021-05-09T00:24:27.000Z","2013-08-15T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/47/2013]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/47/2013-SG/CNS/47/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[jet-van-car-rental-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTACION TERRESTRE. (CONTRATO ABIERTO MONTO MINIMO 4 310 344.83 MAXIMO 10 775 862.07)","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTACION TERRESTRE. (CONTRATO ABIERTO MONTO MINIMO 4 310 344.83 MAXIMO 10 775 862.07)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/47/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/47/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/47/2013}]","SERVICIO DE TRANSPORTACION TERRESTRE. (CONTRATO ABIERTO MONTO MINIMO 4 310 344.83 MAXIMO 10 775 862.07)","SG/CNS/47/2013","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","SG/CNS/47/2013","ocds-0ud2q6-SG/CNS/47/2013","1.077586207E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.077586207E7","SG/CNS/47/2013"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z",,"INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-ABR-2015-0268]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-ABR-2015-0268-SG-ABR-2015-0268","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[jet-van-car-rental-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA EL INSTITUTO POR EL MES DE MARZO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA EL INSTITUTO POR EL MES DE MARZO","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-ABR-2015-0268","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-ABR-2015-0268-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-ABR-2015-0268}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA EL INSTITUTO POR EL MES DE MARZO","SG-ABR-2015-0268","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-04-30T00:00:00.000Z","SG-ABR-2015-0268","ocds-0ud2q6-SG-ABR-2015-0268","76629.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76629.6","SG-ABR-2015-0268"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z",,"SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA en proceso de reestructuración de la Estructura Orgánica","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SESNSP-001-2015]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SESNSP-001-2015-SESNSP-001-2015","[contract]","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","[jet-van-car-rental-sa-de-cv]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR PARA LA SECRETARÍA DE GOBERNACIÓN (SEGOB) Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA (SESNSP) Y PREVENCIÓN Y READAPTACIÓN SOCIAL (PYRS) PARA EL PERIODO CONTADO A PARTIR DEL 01 DE ENERO DE 2015 Y HASTA EL 31 DE DICIEMBRE DE 2016","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR PARA LA SECRETARÍA DE GOBERNACIÓN (SEGOB) Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA (SESNSP) Y PREVENCIÓN Y READAPTACIÓN SOCIAL (PYRS) PARA EL PERIODO CONTADO A PARTIR DEL 01 DE ENERO DE 2015 Y HASTA EL 31 DE DICIEMBRE DE 2016",,"institution","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","SESNSP-001-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SESNSP-001-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SESNSP-001-2015}]","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR PARA LA SECRETARÍA DE GOBERNACIÓN (SEGOB) Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA (SESNSP) Y PREVENCIÓN Y READAPTACIÓN SOCIAL (PYRS) PARA EL PERIODO CONTADO A PARTIR DEL 01 DE ENERO DE 2015 Y HASTA EL 31 DE DICIEMBRE DE 2016","SESNSP-001-2015","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA en proceso de reestructuración de la Estructura Orgánica","2016-12-31T00:00:00.000Z","SESNSP-001-2015","ocds-0ud2q6-SESNSP-001-2015","15840000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15840000","SESNSP-001-2015"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z",,"SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA en proceso de reestructuración de la Estructura Orgánica","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Jet Van Car Rental S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SESNSP-018-2015]","[{roles=supplier, name=Jet Van Car Rental S.A. de C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SESNSP-018-2015-SESNSP-018-2015","[contract]","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","[jet-van-car-rental-sa-de-cv]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo","[{id=pot-1620519810584}]","Mantenimiento preventivo y correctivo","direct","institution","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","SESNSP-018-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SESNSP-018-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SESNSP-018-2015}]","Mantenimiento preventivo y correctivo","SESNSP-018-2015","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA en proceso de reestructuración de la Estructura Orgánica","2015-12-31T00:00:00.000Z","SESNSP-018-2015","ocds-0ud2q6-SESNSP-018-2015","246036","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jet Van Car Rental S.A. de C.V., id=jet-van-car-rental-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246036","SESNSP-018-2015"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z",,"SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA en proceso de reestructuración de la Estructura Orgánica","OTROS","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SESNSP-020-2016]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SESNSP-020-2016-SESNSP-020-2016","[contract]","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","[jet-van-car-rental-sa-de-cv]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MULTIMARCA DE LA SECRETARÍA DE GOBERNACIÓN Y ALGUNOS DE SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MULTIMARCA DE LA SECRETARÍA DE GOBERNACIÓN Y ALGUNOS DE SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS",,"institution","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","SESNSP-020-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SESNSP-020-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SESNSP-020-2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MULTIMARCA DE LA SECRETARÍA DE GOBERNACIÓN Y ALGUNOS DE SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS","SESNSP-020-2016","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA en proceso de reestructuración de la Estructura Orgánica","2016-12-31T00:00:00.000Z","SESNSP-020-2016","ocds-0ud2q6-SESNSP-020-2016","1935576","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1935576","SESNSP-020-2016"
"2021-05-09T00:24:27.000Z","2012-02-17T00:00:00.000Z",,"SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA en proceso de reestructuración de la Estructura Orgánica","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SESNSP-010-2012]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SESNSP-010-2012-SESNSP-010-2012","[contract]","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","[jet-van-car-rental-sa-de-cv]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTACION TERRESTRE 2012 PARA EL SESNSP.","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTACION TERRESTRE 2012 PARA EL SESNSP.","direct","institution","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","SESNSP-010-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SESNSP-010-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SESNSP-010-2012}]","SERVICIO DE TRANSPORTACION TERRESTRE 2012 PARA EL SESNSP.","SESNSP-010-2012","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA en proceso de reestructuración de la Estructura Orgánica","2012-12-31T00:00:00.000Z","SESNSP-010-2012","ocds-0ud2q6-SESNSP-010-2012","4500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500000","SESNSP-010-2012"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z",,"SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA en proceso de reestructuración de la Estructura Orgánica","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SESNSP-017-2013]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SESNSP-017-2013-SESNSP-017-2013","[contract]","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","[jet-van-car-rental-sa-de-cv]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO VEHICULAR PARA EL SESNSP","[{id=pot-1620519810584}]","ARRENDAMIENTO VEHICULAR PARA EL SESNSP","direct","institution","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","SESNSP-017-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SESNSP-017-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SESNSP-017-2013}]","ARRENDAMIENTO VEHICULAR PARA EL SESNSP","SESNSP-017-2013","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA en proceso de reestructuración de la Estructura Orgánica","2013-12-31T00:00:00.000Z","SESNSP-017-2013","ocds-0ud2q6-SESNSP-017-2013","3350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3350000","SESNSP-017-2013"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z",,"SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA en proceso de reestructuración de la Estructura Orgánica","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SESNSP-018-2013]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SESNSP-018-2013-SESNSP-018-2013","[contract]","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","[jet-van-car-rental-sa-de-cv]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO PURO DE VEHICULOS","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO PURO DE VEHICULOS","direct","institution","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","SESNSP-018-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SESNSP-018-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SESNSP-018-2013}]","SERVICIO DE ARRENDAMIENTO PURO DE VEHICULOS","SESNSP-018-2013","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA en proceso de reestructuración de la Estructura Orgánica","2013-12-31T00:00:00.000Z","SESNSP-018-2013","ocds-0ud2q6-SESNSP-018-2013","1150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1150000","SESNSP-018-2013"
