"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1168","0","[dependencia]","[{legalName=JAL, id=jal}, {legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}]","1.1767333511039996E9","[{name=SECRETARIA DE PLANEACION, ADMINISTRACION Y FINANZAS}, {name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS}]",,"0","[{id=compranet}, {id=comprasimss}]","[institution]","21","region","1916192.6899999995","[{id=compranet-1620524637144}]","1","Secretaría de Planeación, Administración y Finanzas","0","299950","0","secretaria-de-planeacion-administracion-y-finanzas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","368","0","[unidad-compradora]","[{legalName=Zona de Distribución Villahermosa, scheme=MX-CPA, id=018TOQ090, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5875520934999987E8","[]","[{type=contactPoint, value=Jose Carlos Paredes Aquino}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribución Villahermosa","0","0","0","zona-de-distribucion-villahermosa-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","731","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura Hidroagrícola, scheme=MX-CPA, id=016B00020, uri=https://sites.google.com/site/cnetuc/directorio}]","5.21438616428E9","[{name=Dirección de Infraestructura Hidroagricola}]","[{type=contactPoint, value=JORGE SANCHEZ LOPEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Infraestructura Hidroagrícola","0","0","0","direccion-de-infraestructura-hidroagricola-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2329","0","[unidad-compradora]","[{legalName=Gerencia de Abastecimientos, scheme=MX-CPA, id=018TOQ003, uri=https://sites.google.com/site/cnetuc/directorio}]","5.929504857900702E10","[]","[{type=contactPoint, value=Luis Fernando Castro Vieyra}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Abastecimientos","0","0","0","gerencia-de-abastecimientos-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Delegación en Baja California Sur, Subdelegación Jurídica, scheme=MX-CPA, id=016E00975, uri=https://sites.google.com/site/cnetuc/directorio}]","135072","[]","[{type=contactPoint, value=Pamela Rojas Silva}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}]","0","Delegación en Baja California Sur, Subdelegación Jurídica","0","0","0","delegacion-en-baja-california-sur-subdelegacion-juridica-procuraduria-federal-de-proteccion-al-ambiente","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Xalapa, id=mx-ver-xalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","214","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACIÓN, scheme=MX-CPA, id=830087991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.845104624000001E7","[]","[{type=contactPoint, value=Francisca Lucía González Gaytán}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE ADMINISTRACIÓN","0","0","0","direccion-de-administracion-presidencia-municipal-de-xalapa","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","712","0","[unidad-compradora]","[{legalName=Subdireción de Infraestructura, scheme=MX-CPA, id=930033901, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7269686657100005E9","[]","[{type=contactPoint, value=Andrés Lucido Mora}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdireción de Infraestructura","0","0","0","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","154","0","[unidad-compradora]","[{legalName=Subgerencia Regional de Generación Hidro Golfo, scheme=MX-CPA, id=018TOQ949, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5028354695999992E8","[]","[{type=contactPoint, value=Juan de Dios Oliva Ceballos}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia Regional de Generación Hidro Golfo","0","0","0","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2459","0","[unidad-compradora]","[{legalName=Central Termoeléctrica Presidente Plutarco Elías Calles, scheme=MX-CPA, id=018TOQ007, uri=https://sites.google.com/site/cnetuc/directorio}]","5.571844392821996E9","[]","[{type=contactPoint, value=Gerardo Loeza Avelar}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Termoeléctrica Presidente Plutarco Elías Calles","0","0","0","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","669","0","[dependencia]","[{legalName=TAB, id=tab}]","2.8129193376599994E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Agua y Saneamiento","0","0","0","comision-estatal-de-agua-y-saneamiento","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2365","0","[dependencia]","[{legalName=CIDE, id=cide}, {legalName=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC, scheme=RUPC, id=117677, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC, scheme=RFC, verified=1, id=CID74112584A}]","1.3889991509839997E9","[{name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS. A.C.}, {name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS A.C.}, {name=Centro de Investigación y Docencia Economicas A.C.}, {name=Centro de Investigación y Docencia Económicas A.C.}, {name=Centro de Investigación y Docencia Económicas A.C}, {name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS A. C.}, {name=Centro de investigación y docencia económicas A.C.}, {name=Centro de Investigacion y Docencia Economicas A.C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS ASOCIACIÓN CIVIL}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONOMICAS A.C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A. C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C}, {name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS, A.C}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","country","30000","[{id=compranet-1620524637144}]","108","Centro de Investigación y Docencia Económicas, A.C.","0","1.1749388198E8","0","centro-de-investigacion-y-docencia-economicas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","86","0","[unidad-compradora]","[{legalName=Representación Estatal Michoacán, scheme=MX-CPA, id=008000992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9890636179999996E7","[]","[{type=contactPoint, value=Daniel Serrato Diaz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635120000004}, {id=compranet-1641772800009}]","0","Representación Estatal Michoacán","0","0","0","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Luis Moya, id=mx-zac-luis-moya, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","85","0","[unidad-compradora]","[{legalName=DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832025950, uri=https://sites.google.com/site/cnetuc/directorio}]","4.513777300000001E7","[]","[{type=contactPoint, value=LUIS ENRIQUE SANCHEZ MONTOYA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESARROLLO ECONOMICO Y SOCIAL","0","0","0","desarrollo-economico-y-social-presidencia-municipal-de-luis-moya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1033","0","[unidad-compradora]","[{legalName=COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN, scheme=MX-CPA, id=018T4I001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.498322870300001E8","[]","[{type=contactPoint, value=MIRNA RAMOS ARTANA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","0","0","0","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Cuatro Ciénegas, id=mx-coa-cuatro-cienegas, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=805007955, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3902138810000002E7","[]","[{type=contactPoint, value=Jose luis Fernandez Hernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-cuatro-cienegas","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","201","0","[unidad-compradora]","[{legalName=DIRECCIÓN TÉCNICA, scheme=MX-CPA, id=931034978, uri=https://sites.google.com/site/cnetuc/directorio}]","8.840962134300001E8","[{name=Dirección Técnica}]","[{type=contactPoint, value=Rafel Jesus Martin Mendez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN TÉCNICA","0","0","0","direccion-tecnica-instituto-de-vivienda-del-estado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1854","0","[unidad-compradora]","[{legalName=Jefatura de Servicios de Adquisiciones, scheme=MX-CPA, id=051GYN006, uri=https://sites.google.com/site/cnetuc/directorio}]","7.463398082844511E10","[]","[{type=contactPoint, value=Francisco Javier Garcia Torres}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura de Servicios de Adquisiciones","0","0","0","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","182","0","[unidad-compradora]","[{legalName=Subgerencia de Servicios Generales y Recursos Materiales, scheme=MX-CPA, id=015QIQ001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3288241782999998E8","[]","[{type=contactPoint, value=Lourdes Guadalupe González Martínez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Subgerencia de Servicios Generales y Recursos Materiales","0","0","0","subgerencia-de-servicios-generales-y-recursos-materiales-fideicomiso-fondo-nacional-de-habitaciones-populares","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tuzantla, id=mx-mic-tuzantla, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[dependencia]","[{legalName=MICH, id=mich}]","6.010104034999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tuzantla","0","0","0","presidencia-municipal-de-tuzantla","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales de OPD Servicios de Salud Jalisco, scheme=MX-CPA, id=914010985, uri=https://sites.google.com/site/cnetuc/directorio}]","3.643341498E7","[]","[{type=contactPoint, value=Gildardo Flores Fregoso}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Dirección de Recursos Materiales de OPD Servicios de Salud Jalisco","0","0","0","direccion-de-recursos-materiales-de-opd-servicios-de-salud-jalisco-","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","541","0","[dependencia]","[{legalName=CAMP, id=camp}]","3.3186660273799973E9","[{name=COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión de Agua Potable y Alcantarillado del Estado de Campeche","0","0","0","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1198","0","[unidad-compradora]","[{legalName=Subdirección de Distribución División Sureste, scheme=MX-CPA, id=018TOQ004, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6739363108830009E9","[]","[{type=contactPoint, value=Rodrigo Lescas Gómez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Distribución División Sureste","0","0","0","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4089","0","[unidad-compradora]","[{legalName=Gerencia de Abastecimientos, scheme=MX-CPA, id=004E2D001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.663592950765003E9","[]","[{type=contactPoint, value=Lissette Alicia Ximénez Farías}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Abastecimientos","0","0","0","gerencia-de-abastecimientos-talleres-graficos-de-mexico","0"
"[{parent=Puebla, parent_id=mx-pue, name=Xiutetelco, id=mx-pue-xiutetelco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821199958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0607268145E7","[]","[{type=contactPoint, value=RUBEN TOLEDO MENDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xiutetelco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","132","0","[unidad-compradora]","[{legalName=ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE MERIDA, scheme=MX-CPA, id=009JZL044, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6436660610000005E7","[]","[{type=contactPoint, value=LARA VENTURA MUÑOZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE MERIDA","0","0","0","estacion-de-combustibles-del-aeropuerto-de-merida-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Celaya, id=mx-gua-celaya, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","341","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=811007996, uri=https://sites.google.com/site/cnetuc/directorio}]","7.973632036099998E8","[]","[{type=contactPoint, value=Juan Gaspar García Aboytes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","283","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios en Torreón, scheme=MX-CPA, id=006E00011, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1255614344000001E8","[]","[{type=contactPoint, value=Rosa Isela Hernández del Campo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subadministración de Recursos y Servicios en Torreón","0","0","0","subadministracion-de-recursos-y-servicios-en-torreon-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","264","0","[unidad-compradora]","[{legalName=CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO, scheme=MX-CPA, id=018TOQ796, uri=https://sites.google.com/site/cnetuc/directorio}]","8.102800057999995E7","[]","[{type=contactPoint, value=JORGE MARIO GUZMAN CORTÉS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","0","0","0","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","554","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos, scheme=MX-CPA, id=009J3D001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.403267549962501E9","[]","[{type=contactPoint, value=Saúl Islas Richards}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Concursos y Contratos","0","0","0","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12509","0","[dependencia]","[{legalName=SEGOB, id=segob}]","4.88985229622756E10","[{name=SECRETARIA DE GOBERNACIÓN}, {name=SECRETARIA DE GOBERNACION}, {name=SECRETARÍA DE GOBERNACIÓN}, {name=SECRETARIA DE GOBERNACION.}, {name=SECRETARIA DE GOBERNACIÓN.}, {name=SECRETARÍA DE GOBERNACIÓN.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","158","Secretaría de Gobernación","0","3809385.9899999998","0","secretaria-de-gobernacion","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","260","0","[unidad-compradora]","[{legalName=INSTITUTO ZACATECANO PARA LA CONSTRUCCION DE ESCUELAS 1, scheme=MX-CPA, id=932045993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2689844831999996E8","[]","[{type=contactPoint, value=FRANCISCO JAVIER BAÑUELOS ACUÑA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO ZACATECANO PARA LA CONSTRUCCION DE ESCUELAS 1","0","0","0","instituto-zacatecano-para-la-construccion-de-escuelas-1-instituto-zacatecano-para-la-construccion-de-escuelas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2495","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA, scheme=MX-CPA, id=050GYR029, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9238515544899998E9","[]","[{type=contactPoint, value=JUAN GUILLERMO CASILLAS BOVIO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","0","0","0","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","0"
"[{parent=Puebla, parent_id=mx-pue, name=San José Chiapa, id=mx-pue-san-jose-chiapa, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=PUE, id=pue}]","1.342506607E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San José Chiapa","0","0","0","presidencia-municipal-de-san-jose-chiapa","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","75","0","[dependencia]","[{legalName=COL, id=col}]","1.6940871400000002E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Colimense de las Mujeres","0","0","0","instituto-colimense-de-las-mujeres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","683","0","[unidad-compradora]","[{legalName=Administración General de Recursos y Servicios, Administración Central de Recursos Materiales, scheme=MX-CPA, id=006E00001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.447528060004599E10","[]","[{type=contactPoint, value=Luis Alberto Núñez Borrull}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","0","0","0","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Santa Ana Maya, id=mx-mic-santa-ana-maya, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=MICH, id=mich}]","3.146318618E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Ana Maya","0","0","0","presidencia-municipal-de-santa-ana-maya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","518","0","[unidad-compradora]","[{legalName=Central Termoeléctrica Gral. Francisco Villa, scheme=MX-CPA, id=018TOQ943, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1187461256590004E8","[]","[{type=contactPoint, value=Ángel Pérez Castillo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Termoeléctrica Gral. Francisco Villa","0","0","0","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","38","0","[unidad-compradora]","[{legalName=Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos, scheme=MX-CPA, id=018T4L999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.415449191500001E8","[]","[{type=contactPoint, value=Alberto Pérez Reyes}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","0","0","0","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12472","0","[dependencia]","[{legalName=BC, id=bc}]","4.555938116853897E10","[{name=SECRETARÍA DE DESARROLLO SOCIAL}, {name=SECRETARIA DE DESARROLLO SOCIAL}]",,"0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Secretaría de Desarrollo Social","0","5794935.18","0","secretaria-de-desarrollo-social","0"
"[{parent=Morelos, parent_id=mx-mor, name=Jantetelco, id=mx-mor-jantetelco, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=817010978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9681015550000004E7","[]","[{type=contactPoint, value=JUAN FELIPE DOMINGUEZ ROBLES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jantetelco","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2493","0","[dependencia]","[{legalName=OAX, id=oax}]","9.722170087400686E9","[{name=SERVICIOS DE SALUD DE OAXACA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud de Oaxaca","0","0","0","servicios-de-salud-de-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","211","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADMINISTRACIÓN DE LA ZONA METROPOLITANA JUÁREZ, scheme=MX-CPA, id=018TOQ905, uri=https://sites.google.com/site/cnetuc/directorio}]","7.219259249999999E7","[]","[{type=contactPoint, value=SILVIA PATRICIA ALVARADO RUEDA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE ADMINISTRACIÓN DE LA ZONA METROPOLITANA JUÁREZ","0","0","0","departamento-de-administracion-de-la-zona-metropolitana-juarez-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1560","0","[unidad-compradora]","[{legalName=gerencia de administracion, scheme=MX-CPA, id=015QIQ001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.363148181850011E8","[{name=GERENCIA DE ADMINISTRACIÓN}]","[{type=contactPoint, value=FRANCISCO WALTERIO ROBLES ABASCAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","gerencia de administracion","0","0","0","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","0"
