"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[PROVEEDORES FRONTERIZOS DE MEXICALI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-040/11]","[{roles=supplier, name=PROVEEDORES FRONTERIZOS DE MEXICALI S.A. DE C.V., details={type=company}, id=proveedores-fronterizos-de-mexicali-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-040/11-ESSA-GAA-040/11","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[proveedores-fronterizos-de-mexicali-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE CHUMACERAS","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE CHUMACERAS","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-040/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-040/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-040/11}]","ADQUISICION DE UN LOTE DE CHUMACERAS","ESSA-GAA-040/11","EXPORTADORA DE SAL S.A. DE C.V.","2011-12-31T00:00:00.000Z","ESSA-GAA-040/11","ocds-0ud2q6-ESSA-GAA-040/11","36521","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES FRONTERIZOS DE MEXICALI S.A. DE C.V., id=proveedores-fronterizos-de-mexicali-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36521","ESSA-GAA-040/11"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[CONTROL DE PROTECCION Y CUSTODIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-040/2016]","[{roles=supplier, name=CONTROL DE PROTECCION Y CUSTODIA, details={type=company}, id=control-de-proteccion-y-custodia}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-040/2016-ESSA-GAA-040/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[control-de-proteccion-y-custodia]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PRIVADA","[{id=pot-1620519810584}]","SEGURIDAD PRIVADA","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-040/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-040/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-040/2016}]","SEGURIDAD PRIVADA","ESSA-GAA-040/2016","EXPORTADORA DE SAL S.A. DE C.V.","2012-11-01T00:00:00.000Z","ESSA-GAA-040/2016","ocds-0ud2q6-ESSA-GAA-040/2016","8080200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL DE PROTECCION Y CUSTODIA, id=control-de-proteccion-y-custodia}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8080200","ESSA-GAA-040/2016"
"2021-05-09T00:24:27.000Z","2005-04-07T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2005-04-07T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[RAMON ZAMBRANO PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-041/05]","[{roles=supplier, name=RAMON ZAMBRANO PEREZ, details={type=person}, id=ramon-zambrano-perez}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-041/05-ESSA-GAA-041/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[ramon-zambrano-perez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE MERCANCIAS","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE DE MERCANCIAS",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-041/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-041/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-041/05}]","SERVICIO DE TRANSPORTE DE MERCANCIAS","ESSA-GAA-041/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-041/05","ocds-0ud2q6-ESSA-GAA-041/05","3920000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMON ZAMBRANO PEREZ, id=ramon-zambrano-perez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3920000","ESSA-GAA-041/05"
"2021-05-09T00:24:27.000Z","2006-04-19T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-19T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[EQUIPOS Y SOLDADURAS DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-041/06]","[{roles=supplier, name=EQUIPOS Y SOLDADURAS DEL NORTE S.A. DE C.V., details={type=company}, id=equipos-y-soldaduras-del-norte-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-041/06-ESSA-GAA-041/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[equipos-y-soldaduras-del-norte-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE OXIGENO ACETILENO Y SOLDADURA","[{id=pot-1620519810584}]","SUMINISTRO DE OXIGENO ACETILENO Y SOLDADURA","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-041/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-041/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-041/06}]","SUMINISTRO DE OXIGENO ACETILENO Y SOLDADURA","ESSA-GAA-041/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-041/06","ocds-0ud2q6-ESSA-GAA-041/06","1309011.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y SOLDADURAS DEL NORTE S.A. DE C.V., id=equipos-y-soldaduras-del-norte-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1309011.25","ESSA-GAA-041/06"
"2021-05-09T00:24:27.000Z","2008-04-10T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-04-10T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[ENRIQUE CASTRO CONTRERAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-041/08]","[{roles=supplier, name=ENRIQUE CASTRO CONTRERAS, details={type=person}, id=enrique-castro-contreras}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-041/08-ESSA-GAA-041/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[enrique-castro-contreras]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECEPCION Y REEXPEDICION DE SAL DE MESA EN MAZATLAN SINALOA","[{id=pot-1620519810584}]","SERVICIO DE RECEPCION Y REEXPEDICION DE SAL DE MESA EN MAZATLAN SINALOA",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-041/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-041/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-041/08}]","SERVICIO DE RECEPCION Y REEXPEDICION DE SAL DE MESA EN MAZATLAN SINALOA","ESSA-GAA-041/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-041/08","ocds-0ud2q6-ESSA-GAA-041/08","418000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE CASTRO CONTRERAS, id=enrique-castro-contreras}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","418000","ESSA-GAA-041/08"
"2021-05-09T00:24:27.000Z","2009-04-02T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-04-02T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[ACEROS CAMESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-041/09]","[{roles=supplier, name=ACEROS CAMESA S.A. DE C.V., details={type=company}, id=aceros-camesa-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-041/09-ESSA-GAA-041/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[aceros-camesa-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CABLES DE ACERO","[{id=pot-1620519810584}]","SUMINISTRO DE CABLES DE ACERO","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-041/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-041/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-041/09}]","SUMINISTRO DE CABLES DE ACERO","ESSA-GAA-041/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-041/09","ocds-0ud2q6-ESSA-GAA-041/09","1697378","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEROS CAMESA S.A. DE C.V., id=aceros-camesa-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1697378","ESSA-GAA-041/09"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-04-14T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[CARSA CONSULTORES AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-041/10]","[{roles=supplier, name=CARSA CONSULTORES AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., details={type=company}, id=carsa-consultores-agente-de-seguros-y-de-fianzas-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-041/10-ESSA-GAA-041/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[carsa-consultores-agente-de-seguros-y-de-fianzas-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESOR EXTERNO EN MATERIA DE SEGUROS","[{id=pot-1620519810584}]","SERVICIO DE ASESOR EXTERNO EN MATERIA DE SEGUROS",,"institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-041/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-041/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-041/10}]","SERVICIO DE ASESOR EXTERNO EN MATERIA DE SEGUROS","ESSA-GAA-041/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-041/10","ocds-0ud2q6-ESSA-GAA-041/10","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARSA CONSULTORES AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., id=carsa-consultores-agente-de-seguros-y-de-fianzas-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","ESSA-GAA-041/10"
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[APPLIED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-041/11]","[{roles=supplier, name=APPLIED MEXICO S.A. DE C.V., details={type=company}, id=applied-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-041/11-ESSA-GAA-041/11","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[applied-mexico-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE REDUCTORES","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE REDUCTORES","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-041/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-041/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-041/11}]","ADQUISICION DE UN LOTE DE REDUCTORES","ESSA-GAA-041/11","EXPORTADORA DE SAL S.A. DE C.V.","2011-12-31T00:00:00.000Z","ESSA-GAA-041/11","ocds-0ud2q6-ESSA-GAA-041/11","33964","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APPLIED MEXICO S.A. DE C.V., id=applied-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33964","ESSA-GAA-041/11"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[MIRIAM OSUNA LIERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-041/2016]","[{roles=supplier, name=MIRIAM OSUNA LIERA, details={type=person}, id=miriam-osuna-liera}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-041/2016-ESSA-GAA-041/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[miriam-osuna-liera]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA DAF","[{id=pot-1620519810584}]","ASESORIA DAF",,"institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-041/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-041/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-041/2016}]","ASESORIA DAF","ESSA-GAA-041/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-041/2016","ocds-0ud2q6-ESSA-GAA-041/2016","424825.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRIAM OSUNA LIERA, id=miriam-osuna-liera}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","424825.2","ESSA-GAA-041/2016"
"2021-05-09T00:24:27.000Z","2013-04-21T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2005-04-07T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[VEHICULOS AUTOMOTRICES DE LA PAZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-042/05]","[{roles=supplier, name=VEHICULOS AUTOMOTRICES DE LA PAZ S.A. DE C.V., details={type=company}, id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-042/05-ESSA-GAA-042/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[vehiculos-automotrices-de-la-paz-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTNIMIENTO","[{id=pot-1620519810584}]","SERVICIO DE MANTNIMIENTO",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-042/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-042/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-042/05}]","SERVICIO DE MANTNIMIENTO","ESSA-GAA-042/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-042/05","ocds-0ud2q6-ESSA-GAA-042/05","1600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VEHICULOS AUTOMOTRICES DE LA PAZ S.A. DE C.V., id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600000","ESSA-GAA-042/05"
"2021-05-09T00:24:27.000Z","2006-04-19T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-04-19T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[EMPRESAS MATCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-042/06]","[{roles=supplier, name=EMPRESAS MATCO S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-042/06-ESSA-GAA-042/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE NUEVE MOTORES INDUSTRIALES (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","ADQUISICION DE NUEVE MOTORES INDUSTRIALES (CONTRATO EN DOLARES)","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-042/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-042/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-042/06}]","ADQUISICION DE NUEVE MOTORES INDUSTRIALES (CONTRATO EN DOLARES)","ESSA-GAA-042/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-09-18T00:00:00.000Z","ESSA-GAA-042/06","ocds-0ud2q6-ESSA-GAA-042/06","321300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS MATCO S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","321300","ESSA-GAA-042/06"
"2021-05-09T00:24:27.000Z","2008-04-29T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[CARLOS ESPINDOLA MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-042/08]","[{roles=supplier, name=CARLOS ESPINDOLA MARTINEZ, details={type=person}, id=carlos-espindola-martinez}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-042/08-ESSA-GAA-042/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[carlos-espindola-martinez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION Y ASESORIA EN MATERIA FINANCIERA","[{id=pot-1620519810584}]","CAPACITACION Y ASESORIA EN MATERIA FINANCIERA",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-042/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-042/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-042/08}]","CAPACITACION Y ASESORIA EN MATERIA FINANCIERA","ESSA-GAA-042/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-042/08","ocds-0ud2q6-ESSA-GAA-042/08","513000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ESPINDOLA MARTINEZ, id=carlos-espindola-martinez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","513000","ESSA-GAA-042/08"
"2021-05-09T00:24:27.000Z","2009-04-02T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-04-02T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[AMERICAN RIGGING & SUPPLY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-042/09]","[{roles=supplier, name=AMERICAN RIGGING & SUPPLY, details={type=company}, id=american-rigging-&-supply}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-042/09-ESSA-GAA-042/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[american-rigging-&-supply]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE UN LOTE DE CABOS","[{id=pot-1620519810584}]","SUMINISTRO DE UN LOTE DE CABOS","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-042/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-042/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-042/09}]","SUMINISTRO DE UN LOTE DE CABOS","ESSA-GAA-042/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-042/09","ocds-0ud2q6-ESSA-GAA-042/09","730700.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERICAN RIGGING & SUPPLY, id=american-rigging-&-supply}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","730700.35","ESSA-GAA-042/09"
