"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-05-16T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-16T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[BORGARO PAYRÓ REBECA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0066-2010]","[{roles=supplier, name=BORGARO PAYRÓ REBECA, details={type=person}, id=borgaro-payro-rebeca}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0066-2010-CENSIA-0066-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[borgaro-payro-rebeca]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN Y ACTUALIZACIÓN DE MANUALES Y LINEAMIENTOS NORMATIVOS EN MATERIA DE VACUNACIÓN.","[{id=pot-1620519810584}]","ELABORACIÓN Y ACTUALIZACIÓN DE MANUALES Y LINEAMIENTOS NORMATIVOS EN MATERIA DE VACUNACIÓN.","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0066-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0066-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0066-2010}]","ELABORACIÓN Y ACTUALIZACIÓN DE MANUALES Y LINEAMIENTOS NORMATIVOS EN MATERIA DE VACUNACIÓN.","CENSIA-0066-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-12-15T00:00:00.000Z","CENSIA-0066-2010","ocds-0ud2q6-CENSIA-0066-2010","268283.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BORGARO PAYRÓ REBECA, id=borgaro-payro-rebeca}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268283.73","CENSIA-0066-2010"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[ARGUELLES ALBARRAN ANA CARLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0066-2011]","[{roles=supplier, name=ARGUELLES ALBARRAN ANA CARLA, details={type=person}, id=arguelles-albarran-ana-carla}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0066-2011-CENSIA-0066-2011","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[arguelles-albarran-ana-carla]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS PROFESIONALES","[{id=pot-1620519810584}]","ASESORIAS PROFESIONALES","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0066-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0066-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0066-2011}]","ASESORIAS PROFESIONALES","CENSIA-0066-2011","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2011-12-15T00:00:00.000Z","CENSIA-0066-2011","ocds-0ud2q6-CENSIA-0066-2011","292673.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARGUELLES ALBARRAN ANA CARLA, id=arguelles-albarran-ana-carla}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292673.15","CENSIA-0066-2011"
"2021-05-09T00:24:27.000Z","2010-05-16T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-16T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[PEREZ AVALOS JUANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0067-2010]","[{roles=supplier, name=PEREZ AVALOS JUANA, details={type=person}, id=perez-avalos-juana}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0067-2010-CENSIA-0067-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[perez-avalos-juana]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE DIVERSOS MATERIALES DE CAPACITACIÓN ASÍ COMO DE UN PROYECTO DE MEJORA Y EVALUACIÓN DEL DESEMPEÑO DE LOS PROYECTOS A CARGO DE LA SUBDIRECCIÓN TÉCNICA DE LA INFANCIA CON EL OBJETO DE POTENCIAR SU IMPACTO POSITIVO.","[{id=pot-1620519810584}]","ELABORACIÓN DE DIVERSOS MATERIALES DE CAPACITACIÓN ASÍ COMO DE UN PROYECTO DE MEJORA Y EVALUACIÓN DEL DESEMPEÑO DE LOS PROYECTOS A CARGO DE LA SUBDIRECCIÓN TÉCNICA DE LA INFANCIA CON EL OBJETO DE POTENCIAR SU IMPACTO POSITIVO.","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0067-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0067-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0067-2010}]","ELABORACIÓN DE DIVERSOS MATERIALES DE CAPACITACIÓN ASÍ COMO DE UN PROYECTO DE MEJORA Y EVALUACIÓN DEL DESEMPEÑO DE LOS PROYECTOS A CARGO DE LA SUBDIRECCIÓN TÉCNICA DE LA INFANCIA CON EL OBJETO DE POTENCIAR SU IMPACTO POSITIVO.","CENSIA-0067-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-12-15T00:00:00.000Z","CENSIA-0067-2010","ocds-0ud2q6-CENSIA-0067-2010","177998.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ AVALOS JUANA, id=perez-avalos-juana}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177998.31","CENSIA-0067-2010"
"2021-05-09T00:24:27.000Z","2013-03-19T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[BORBOLLA PINEDA ROCIO REBECA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0067-2011]","[{roles=supplier, name=BORBOLLA PINEDA ROCIO REBECA, details={type=person}, id=borbolla-pineda-rocio-rebeca}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0067-2011-CENSIA-0067-2011","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[borbolla-pineda-rocio-rebeca]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS PROFESIONALES","[{id=pot-1620519810584}]","ASESORIAS PROFESIONALES","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0067-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0067-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0067-2011}]","ASESORIAS PROFESIONALES","CENSIA-0067-2011","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2011-12-15T00:00:00.000Z","CENSIA-0067-2011","ocds-0ud2q6-CENSIA-0067-2011","256983.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BORBOLLA PINEDA ROCIO REBECA, id=borbolla-pineda-rocio-rebeca}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256983.52","CENSIA-0067-2011"
"2021-05-09T00:24:27.000Z","2013-08-27T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-27T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[SQA DESARROLLO HUMANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0067-AD/2013]","[{roles=supplier, name=SQA DESARROLLO HUMANO, details={type=company}, id=sqa-desarrollo-humano}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0067-AD/2013-CENSIA-0067-AD/2013","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[sqa-desarrollo-humano]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION","[{id=pot-1620519810584}]","CAPACITACION","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0067-AD/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0067-AD/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0067-AD/2013}]","CAPACITACION","CENSIA-0067-AD/2013","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2013-09-06T00:00:00.000Z","CENSIA-0067-AD/2013","ocds-0ud2q6-CENSIA-0067-AD/2013","79000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SQA DESARROLLO HUMANO, id=sqa-desarrollo-humano}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79000","CENSIA-0067-AD/2013"
"2021-05-09T00:24:27.000Z","2010-05-16T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-16T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[LOZANO MORALES LESLYE DANIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0068-2010]","[{roles=supplier, name=LOZANO MORALES LESLYE DANIA, details={type=person}, id=lozano-morales-leslye-dania}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0068-2010-CENSIA-0068-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[lozano-morales-leslye-dania]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRATEGIA DE GRUPOS DE ADOLESCENTES PROMOTORES DE LA SALUD Y DE LA ESTRATEGIA DE PREVENCIÓN DE EMBARAZO EN LOS ADOLESCENTES.","[{id=pot-1620519810584}]","ESTRATEGIA DE GRUPOS DE ADOLESCENTES PROMOTORES DE LA SALUD Y DE LA ESTRATEGIA DE PREVENCIÓN DE EMBARAZO EN LOS ADOLESCENTES.","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0068-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0068-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0068-2010}]","ESTRATEGIA DE GRUPOS DE ADOLESCENTES PROMOTORES DE LA SALUD Y DE LA ESTRATEGIA DE PREVENCIÓN DE EMBARAZO EN LOS ADOLESCENTES.","CENSIA-0068-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-12-15T00:00:00.000Z","CENSIA-0068-2010","ocds-0ud2q6-CENSIA-0068-2010","153599.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOZANO MORALES LESLYE DANIA, id=lozano-morales-leslye-dania}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153599.36","CENSIA-0068-2010"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[MELGAREJO OLIVARES HECTOR AGUSTIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0068-2011]","[{roles=supplier, name=MELGAREJO OLIVARES HECTOR AGUSTIN, details={type=person}, id=melgarejo-olivares-hector-agustin}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0068-2011-CENSIA-0068-2011","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[melgarejo-olivares-hector-agustin]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS PROFESIONALES","[{id=pot-1620519810584}]","ASESORIAS PROFESIONALES","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0068-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0068-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0068-2011}]","ASESORIAS PROFESIONALES","CENSIA-0068-2011","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2011-12-15T00:00:00.000Z","CENSIA-0068-2011","ocds-0ud2q6-CENSIA-0068-2011","256983.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MELGAREJO OLIVARES HECTOR AGUSTIN, id=melgarejo-olivares-hector-agustin}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256983.52","CENSIA-0068-2011"
"2021-05-09T00:24:27.000Z","2010-05-16T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-16T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[ORTEGA FERNÁNDEZ GABRIELA ALEXANDRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0069-2010]","[{roles=supplier, name=ORTEGA FERNÁNDEZ GABRIELA ALEXANDRA, details={type=person}, id=ortega-fernandez-gabriela-alexandra}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0069-2010-CENSIA-0069-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[ortega-fernandez-gabriela-alexandra]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN EN EL USO Y MANEJO DEL PROVAC ASÍ COMO EL SEGUIMIENTO DEL AVANCE EN CAPTURA DEL REGISTRO NOMINAL EN 16 ESTADOS: AGUASCALIENTES BAJA CALIFORNIA BAJA CALIFORNIA SUR CAMPECHE COLIMA COAHUILA CHIAPAS CHIHUAHUA D.F DURANGO GUANAJUATO GUERRERO HIDALGO JALISCO EDO. DE MÉXICO Y MICHOACÁN.","[{id=pot-1620519810584}]","CAPACITACIÓN EN EL USO Y MANEJO DEL PROVAC ASÍ COMO EL SEGUIMIENTO DEL AVANCE EN CAPTURA DEL REGISTRO NOMINAL EN 16 ESTADOS: AGUASCALIENTES BAJA CALIFORNIA BAJA CALIFORNIA SUR CAMPECHE COLIMA COAHUILA CHIAPAS CHIHUAHUA D.F DURANGO GUANAJUATO GUERRERO HIDALGO JALISCO EDO. DE MÉXICO Y MICHOACÁN.","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0069-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0069-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0069-2010}]","CAPACITACIÓN EN EL USO Y MANEJO DEL PROVAC ASÍ COMO EL SEGUIMIENTO DEL AVANCE EN CAPTURA DEL REGISTRO NOMINAL EN 16 ESTADOS: AGUASCALIENTES BAJA CALIFORNIA BAJA CALIFORNIA SUR CAMPECHE COLIMA COAHUILA CHIAPAS CHIHUAHUA D.F DURANGO GUANAJUATO GUERRERO HIDALGO JALISCO EDO. DE MÉXICO Y MICHOACÁN.","CENSIA-0069-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-12-15T00:00:00.000Z","CENSIA-0069-2010","ocds-0ud2q6-CENSIA-0069-2010","84583.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORTEGA FERNÁNDEZ GABRIELA ALEXANDRA, id=ortega-fernandez-gabriela-alexandra}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84583.48","CENSIA-0069-2010"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[SOLIS INIESTA PATRICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0069-2011]","[{roles=supplier, name=SOLIS INIESTA PATRICIA, details={type=person}, id=solis-iniesta-patricia}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0069-2011-CENSIA-0069-2011","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[solis-iniesta-patricia]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS PROFESIONALES","[{id=pot-1620519810584}]","ASESORIAS PROFESIONALES","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0069-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0069-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0069-2011}]","ASESORIAS PROFESIONALES","CENSIA-0069-2011","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2011-12-15T00:00:00.000Z","CENSIA-0069-2011","ocds-0ud2q6-CENSIA-0069-2011","292673.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLIS INIESTA PATRICIA, id=solis-iniesta-patricia}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292673.15","CENSIA-0069-2011"
"2021-05-09T00:24:27.000Z","2013-09-17T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-17T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[DOMINIQUE LUC ANDRE TAPIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0069-AD/2013]","[{roles=supplier, name=DOMINIQUE LUC ANDRE TAPIA, details={type=person}, id=dominique-luc-andre-tapia}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0069-AD/2013-CENSIA-0069-AD/2013","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[dominique-luc-andre-tapia]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION","[{id=pot-1620519810584}]","CAPACITACION","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0069-AD/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0069-AD/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0069-AD/2013}]","CAPACITACION","CENSIA-0069-AD/2013","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2013-10-06T00:00:00.000Z","CENSIA-0069-AD/2013","ocds-0ud2q6-CENSIA-0069-AD/2013","38100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOMINIQUE LUC ANDRE TAPIA, id=dominique-luc-andre-tapia}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38100","CENSIA-0069-AD/2013"
