"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","2020-08-12T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-08T14:26:10.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CORPORACION GONZALEZ Y ASOCIADOS INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0002600001]","[{identifier={scheme=Registro Nacional, id=3101153170, uri=http://www.registronacional.go.cr/}, address={streetAddress=COLONIA KENNEDY SAN SEBASTIAN 400 OESTE DEL WALMART APARTADO 183-1350 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GONZALEZ Y ASOCIADOS INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-gonzalez-y-asociados-internacional-sociedad-anonima}]","52880","CRC","Municipalidad de Belén","2018LA-000015-0002600001-432019000500001","[contract]","municipalidad-de-belen","[corporacion-gonzalez-y-asociados-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Aseo de los Edificios Municipales","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000500001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0002600001}]","Heredia","432019000500001","2018LA-000015-0002600001","ocds-rwubve-2018LA-000015-0002600001","[SERVICIOS]","2.811859632E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION GONZALEZ Y ASOCIADOS INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-gonzalez-y-asociados-internacional-sociedad-anonima}]","52880","https://www.sicop.go.cr/index.jsp","buyer","2.811859632E7","432019000500001",,,,,,,"2020-01-08T14:26:10.000Z"
"2021-11-28T01:42:08.000Z","2017-07-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-07T10:20:28.000Z","Costa Rica","Municipalidad de Belén","active","complete","[PINTACONSA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000040-0002600001]","[{identifier={scheme=Registro Nacional, id=3101214861, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sureste del Puente Rio Ciruelas, San Bosco, Santa Bárbara de Heredia Santa Barbara, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PINTACONSA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pintaconsa-de-costa-rica-sociedad-anonima}]","30000000","CRC","Municipalidad de Belén","2017CD-000040-0002600001-432017000800052","[contract]","municipalidad-de-belen","[pintaconsa-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Pintura y Obras Complementarias","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432017000800052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000040-0002600001}]","Heredia","432017000800052","2017CD-000040-0002600001","ocds-rwubve-2017CD-000040-0002600001","[SERVICIOS]","27606513","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PINTACONSA DE COSTA RICA SOCIEDAD ANONIMA, id=pintaconsa-de-costa-rica-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","27606513","432017000800052",,,,,,,
"2021-11-28T01:44:21.000Z","2018-05-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-01T08:24:43.000Z","Costa Rica","Municipalidad de Belén","active","complete","[INTERCONSULTORIA DE NEGOCIOS Y COMERCIO I B T SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0002600001]","[{identifier={scheme=Registro Nacional, id=3101180865, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL POLIDEPORTIVO DE BELEN 100 METROS ESTE, PORTON VERDE. San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INTERCONSULTORIA DE NEGOCIOS Y COMERCIO I B T SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=interconsultoria-de-negocios-y-comercio-i-b-t-sociedad-anonima}]","1250000","CRC","Municipalidad de Belén","2018LA-000002-0002600001-432018000500005","[contract]","municipalidad-de-belen","[interconsultoria-de-negocios-y-comercio-i-b-t-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Operativos del Cementerio Municipal del Cantón de Belén","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432018000500005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0002600001}]","Heredia","432018000500005","2018LA-000002-0002600001","ocds-rwubve-2018LA-000002-0002600001","[SERVICIOS]","26592000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERCONSULTORIA DE NEGOCIOS Y COMERCIO I B T SOCIEDAD ANONIMA, id=interconsultoria-de-negocios-y-comercio-i-b-t-sociedad-anonima}]","1250000","https://www.sicop.go.cr/index.jsp","buyer","26592000","432018000500005",,,,,,,"2019-06-01T08:24:43.000Z"
"2021-11-28T01:39:00.000Z","2015-08-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-08-27T07:51:41.000Z","Costa Rica","Municipalidad de Belén","active","complete","[Ingeotec-Geotest]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000010-0002600001]","[{identifier={scheme=Registro Nacional, id=1201500061, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Ingeotec-Geotest, details={type=company}, id=ingeotec-geotest}]","30000000","CRC","Municipalidad de Belén","2015LA-000010-0002600001-432015000800056","[contract]","municipalidad-de-belen","[ingeotec-geotest]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios de perforaciones, para la actualización del mapa de vulnerabilidad del cantón de Belén","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432015000800056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000010-0002600001}]","Heredia","432015000800056","2015LA-000010-0002600001","ocds-rwubve-2015LA-000010-0002600001","[SERVICIOS]","25160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Ingeotec-Geotest, id=ingeotec-geotest}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","25160000","432015000800056",,,,,,,
"2021-11-28T01:39:00.000Z","2015-11-25T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-12-01T08:23:27.000Z","Costa Rica","Municipalidad de Belén","active","complete","[GERARDO ROMAN GONZALEZ MEDINA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000004-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601340128, uri=https://www.tse.go.cr/}, address={streetAddress=De la virgen de Fatima 600Este, 250 Sur. Barrio Fatima. Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GERARDO ROMAN GONZALEZ MEDINA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-roman-gonzalez-medina}]","1000000","CRC","Municipalidad de Belén","2015LN-000004-0002600001-432015000500009","[contract]","municipalidad-de-belen","[gerardo-roman-gonzalez-medina]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento de los sistemas pluviales y obras complementarias. Mantenimiento y remodelación de parques y obras de ornato en el cantón de Belén","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432015000500009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000004-0002600001}]","Heredia","432015000500009","2015LN-000004-0002600001","ocds-rwubve-2015LN-000004-0002600001","[OBRA PUBLICA]","24000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERARDO ROMAN GONZALEZ MEDINA, id=gerardo-roman-gonzalez-medina}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","24000000","432015000500009",,,,,,,"2016-12-01T08:23:27.000Z"
"2021-11-28T01:47:07.000Z","2019-12-20T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-20T15:11:27.000Z","Costa Rica","Municipalidad de Belén","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0002600001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","100000","CRC","Municipalidad de Belén","2019LA-000017-0002600001-432019000500029","[contract]","municipalidad-de-belen","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Vigilancia de la Planta de Tratamiento de Aguas Residuales en Residencial Belén","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000500029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0002600001}]","Heredia","432019000500029","2019LA-000017-0002600001","ocds-rwubve-2019LA-000017-0002600001","[SERVICIOS]","2.388658944E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","100000","https://www.sicop.go.cr/index.jsp","buyer","2.388658944E7","432019000500029",,,,,,,"2020-12-20T15:11:27.000Z"
"2021-11-28T01:53:02.000Z","2021-01-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-22T15:19:41.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0002600001]","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","23024000","CRC","Municipalidad de Belén","2020LA-000014-0002600001-432020000500055","[contract]","municipalidad-de-belen","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículo eléctrico para la Unidad Ambiental","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000500055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0002600001}]","Heredia","432020000500055","2020LA-000014-0002600001","ocds-rwubve-2020LA-000014-0002600001","[BIENES]","2.31816188E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","23024000","https://www.sicop.go.cr/index.jsp","buyer","2.31816188E7","432020000500055","612.055942","612.055942","USD","USD","37875","37875",
"2021-11-28T01:38:18.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-05-16T14:54:07.000Z","Costa Rica","Municipalidad de Belén","active","complete","[INTERCONSULTORIA DE NEGOCIOS Y COMERCIO I B T SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000006-0002600001]","[{identifier={scheme=Registro Nacional, id=3101180865, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL POLIDEPORTIVO DE BELEN 100 METROS ESTE, PORTON VERDE. San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INTERCONSULTORIA DE NEGOCIOS Y COMERCIO I B T SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=interconsultoria-de-negocios-y-comercio-i-b-t-sociedad-anonima}]","6925000","CRC","Municipalidad de Belén","2014LA-000006-0002600001-432014000400005","[contract]","municipalidad-de-belen","[interconsultoria-de-negocios-y-comercio-i-b-t-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratatación de los Servicios Operativos del Cementerio Municipal de Belén","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432014000400005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000006-0002600001}]","Heredia","432014000400005","2014LA-000006-0002600001","ocds-rwubve-2014LA-000006-0002600001","[SERVICIOS]","22800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERCONSULTORIA DE NEGOCIOS Y COMERCIO I B T SOCIEDAD ANONIMA, id=interconsultoria-de-negocios-y-comercio-i-b-t-sociedad-anonima}]","6925000","https://www.sicop.go.cr/index.jsp","buyer","22800000","432014000400005",,,,,,,"2015-05-16T14:54:07.000Z"
"2021-11-28T01:53:02.000Z","2021-10-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-19T10:07:02.000Z","Costa Rica","Municipalidad de Belén","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0002600001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","25900000","CRC","Municipalidad de Belén","2021LA-000008-0002600001-432021000500015","[contract]","municipalidad-de-belen","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un vehículo patrulla tecnología híbrida","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432021000500015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0002600001}]","Heredia","432021000500015","2021LA-000008-0002600001","ocds-rwubve-2021LA-000008-0002600001","[BIENES]","2.198806547E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","25900000","https://www.sicop.go.cr/index.jsp","buyer","2.198806547E7","432021000500015","628.230442","628.230442","USD","USD","35000","35000",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T08:41:49.000Z","Costa Rica","Municipalidad de Belén","active","complete","[ALROTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0002600001]","[{identifier={scheme=Registro Nacional, id=3101346854, uri=http://www.registronacional.go.cr/}, address={streetAddress=ALAJUELA, PALMARES, BUENOS AIRES, 75 MTS NORESTE DE LA AUTOPISTA BERNARDO SOTO, BARRIO I GRIEGA Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALROTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alrotek-de-centroamerica-sociedad-anonima}]","22000000","CRC","Municipalidad de Belén","2018CD-000084-0002600001-432018000800079","[contract]","municipalidad-de-belen","[alrotek-de-centroamerica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servcios de obras para la captación, bombeo y conducción de la Naciente Los Sanchez","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432018000800079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000800079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0002600001}]","Heredia","432018000800079","2018CD-000084-0002600001","ocds-rwubve-2018CD-000084-0002600001","[OBRA PUBLICA]","21871275","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALROTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=alrotek-de-centroamerica-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","21871275","432018000800079",,,,,,,
"2021-11-28T01:49:58.000Z","2020-12-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-14T10:05:54.000Z","Costa Rica","Municipalidad de Belén","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0002600001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","23529992","CRC","Municipalidad de Belén","2020LA-000018-0002600001-432020000500052","[contract]","municipalidad-de-belen","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un vehículo patrulla de tecnología híbrida para la Policía Municipal de Belén","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000500052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0002600001}]","Heredia","432020000500052","2020LA-000018-0002600001","ocds-rwubve-2020LA-000018-0002600001","[BIENES]","2.17899004E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","23529992","https://www.sicop.go.cr/index.jsp","buyer","2.17899004E7","432020000500052","605.275011","605.275011","USD","USD","36000","36000",
"2021-11-28T01:53:02.000Z","2021-06-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-08T08:33:02.000Z","Costa Rica","Municipalidad de Belén","active","complete","[BIOTECNOLOGIA Y PREVENCION VETERINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0002600001]","[{identifier={scheme=Registro Nacional, id=3101178405, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 20, calle 41 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIOTECNOLOGIA Y PREVENCION VETERINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=biotecnologia-y-prevencion-veterinaria-sociedad-anonima}]","1000000","CRC","Municipalidad de Belén","2021CD-000009-0002600001-432021000800014","[contract]","municipalidad-de-belen","[biotecnologia-y-prevencion-veterinaria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Médicos Veterinarios Unidad Canina Policía Municipal de Belén","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432021000800014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0002600001}]","Heredia","432021000800014","2021CD-000009-0002600001","ocds-rwubve-2021CD-000009-0002600001","[SERVICIOS]","21270000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BIOTECNOLOGIA Y PREVENCION VETERINARIA SOCIEDAD ANONIMA, id=biotecnologia-y-prevencion-veterinaria-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","21270000","432021000800014",,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T07:39:36.000Z","Costa Rica","Municipalidad de Belén","active","complete","[SOLUCIONES INTEGRALES PARA EL SECTOR PUBLICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0002600001]","[{identifier={scheme=Registro Nacional, id=3101403784, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 mts Norte del Liceo Samuel Saenz Flores Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLUCIONES INTEGRALES PARA EL SECTOR PUBLICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-integrales-para-el-sector-publico-sociedad-anonima}]","17330460","CRC","Municipalidad de Belén","2019CD-000101-0002600001-432019000800097","[contract]","municipalidad-de-belen","[soluciones-integrales-para-el-sector-publico-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos de Remodelación varios y acondicionamiento de mobiliario en edificios municipales","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0002600001}]","Heredia","432019000800097","2019CD-000101-0002600001","ocds-rwubve-2019CD-000101-0002600001","[OBRA PUBLICA]","20549000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES INTEGRALES PARA EL SECTOR PUBLICO SOCIEDAD ANONIMA, id=soluciones-integrales-para-el-sector-publico-sociedad-anonima}]","17330460","https://www.sicop.go.cr/index.jsp","buyer","20549000","432019000800097",,,,,,,
