"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-30T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BAXTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=001500079452&vv_provsino=0]","[{roles=supplier, name=BAXTER, S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-016-03-1500079452","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[baxter-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","DIALIZADOR DE ACETATO DE CELULOSA","[{id=compranet3-1620530467436}]","12121001","DIALIZADOR DE ACETATO DE CELULOSA","direct","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","1500079452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1500079452-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=001500079452&vv_provsino=0}]","Catéter","1500079452","HOSPITAL JUÁREZ DE MÉXICO","12121001-016-03","ocds-0ud2q6-12121001-016-03","5418","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER, S.A. DE C.V., id=baxter-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5418","1500079452"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-028-2009&p_CveDep=12120&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12120001-011-09-LPN-028-2009","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[baxter-sa-de-cv]","goods","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS, CLAVES SUSTANTIVAS Y DE ESPECIALIDAD, VACUNAS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES.","[{id=compranet3-1620530467436}]","12120001","MEDICAMENTOS, CLAVES SUSTANTIVAS Y DE ESPECIALIDAD, VACUNAS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES.","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","LPN-028-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-028-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-028-2009&p_CveDep=12120&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","MEDICAMENTOS, CLAVES SUSTANTIVAS Y DE ESPECIALIDAD, VACUNAS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES.","LPN-028-2009","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","12120001-011-09","ocds-0ud2q6-12120001-011-09","262076.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262076.24","LPN-028-2009"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-020-2008&p_CveDep=12120&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12120001-002-08-LPN-020-2008","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[baxter-sa-de-cv]","goods","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE MEDICAMENTOS CLAVES SUSTANTIVAS, NARCOTICOS Y ESTUPEFACIENTES, MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","12120001","ADQUISICION DE MEDICAMENTOS CLAVES SUSTANTIVAS, NARCOTICOS Y ESTUPEFACIENTES, MEDICAMENTOS DE ALTA ESPECIALIDAD","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","LPN-020-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-020-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-020-2008&p_CveDep=12120&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MEDICAMENTOS CLAVES SUSTANTIVAS, NARCOTICOS Y ESTUPEFACIENTES, MEDICAMENTOS DE ALTA ESPECIALIDAD","LPN-020-2008","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","12120001-002-08","ocds-0ud2q6-12120001-002-08","369682.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369682.5","LPN-020-2008"
"2021-05-09T03:21:07.000Z","2004-06-03T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-06-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-002-HJM&p_CveDep=12121&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12121001-003-03-03-002-HJM","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[baxter-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicamentos de Cátalogo y Cuadro Básico y Genéricos Intercambiables""","[{id=compranet3-1620530467436}]","12121001","Medicamentos de Cátalogo y Cuadro Básico y Genéricos Intercambiables""","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","03-002-HJM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-002-HJM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-002-HJM&p_CveDep=12121&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Medicamentos de Cátalogo y Cuadro Básico y Genéricos Intercambiables""","03-002-HJM","HOSPITAL JUÁREZ DE MÉXICO","12121001-003-03","ocds-0ud2q6-12121001-003-03","1221464.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1221464.5","03-002-HJM"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRAEO-B-036/008&p_CveDep=12112&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","12112001-006-08-HRAEO-B-036/008","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-oaxaca","[baxter-sa-de-cv]","goods","hospital-regional-de-alta-especialidad-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","LICITACION DE MATERIAL DE CURACION Y BIOMEDICA.","[{id=compranet3-1620530467436}]","12112001","LICITACION DE MATERIAL DE CURACION Y BIOMEDICA.","open","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-oaxaca","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-oaxaca","HRAEO-B-036/008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRAEO-B-036/008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRAEO-B-036/008&p_CveDep=12112&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","LICITACION DE MATERIAL DE CURACION Y BIOMEDICA.","HRAEO-B-036/008","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA","12112001-006-08","ocds-0ud2q6-12112001-006-08","172800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172800","HRAEO-B-036/008"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRAEO-B-012/008&p_CveDep=12112&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","12112001-015-07-HRAEO-B-012/008","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-oaxaca","[baxter-sa-de-cv]","goods","hospital-regional-de-alta-especialidad-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","LICITACION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","12112001","LICITACION DE MEDICAMENTOS","open","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-oaxaca","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-oaxaca","HRAEO-B-012/008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRAEO-B-012/008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRAEO-B-012/008&p_CveDep=12112&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","LICITACION DE MEDICAMENTOS","HRAEO-B-012/008","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA","12112001-015-07","ocds-0ud2q6-12112001-015-07","140836","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140836","HRAEO-B-012/008"
"2021-05-09T03:21:07.000Z","2002-01-17T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BAXTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=1500059154&vv_provsino=0]","[{roles=supplier, name=BAXTER, S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-010-02-1500059154","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[baxter-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Bolsa para alimentación paraenteral","[{id=compranet3-1620530467436}]","12121001","Bolsa para alimentación paraenteral","direct","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","1500059154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1500059154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=1500059154&vv_provsino=0}]","Tiraleches de cristal con bulbo de hule","1500059154","HOSPITAL JUÁREZ DE MÉXICO","12121001-010-02","ocds-0ud2q6-12121001-010-02","9735","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER, S.A. DE C.V., id=baxter-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9735","1500059154"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BAXTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=1500058916&vv_provsino=0]","[{roles=supplier, name=BAXTER, S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-010-02-1500058916","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[baxter-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO TRANSFER","[{id=compranet3-1620530467436}]","12121001","EQUIPO TRANSFER","direct","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","1500058916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1500058916-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=1500058916&vv_provsino=0}]","Tiraleches de cristal con bulbo de hule","1500058916","HOSPITAL JUÁREZ DE MÉXICO","12121001-010-02","ocds-0ud2q6-12121001-010-02","160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER, S.A. DE C.V., id=baxter-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160","1500058916"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-404-CD&p_CveDep=12121&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12121001-009-03-03-404-CD","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[baxter-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Curación de Cuadro y Cátalogo Básico","[{id=compranet3-1620530467436}]","12121001","Material de Curación de Cuadro y Cátalogo Básico","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","03-404-CD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-404-CD-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-404-CD&p_CveDep=12121&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Material de Curación de Cuadro y Cátalogo Básico","03-404-CD","HOSPITAL JUÁREZ DE MÉXICO","12121001-009-03","ocds-0ud2q6-12121001-009-03","378.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378.08","03-404-CD"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRAEO-LPI-B-ME-01/09&p_CveDep=12112&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","12112001-038-08-HRAEO-LPI-B-ME-01/09","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-oaxaca","[baxter-sa-de-cv]","goods","hospital-regional-de-alta-especialidad-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","12112001","Medicinas y Productos Farmaceuticos","open","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-oaxaca","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-oaxaca","HRAEO-LPI-B-ME-01/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRAEO-LPI-B-ME-01/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRAEO-LPI-B-ME-01/09&p_CveDep=12112&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","Medicinas y Productos Farmaceuticos","HRAEO-LPI-B-ME-01/09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA","12112001-038-08","ocds-0ud2q6-12112001-038-08","107939.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107939.2","HRAEO-LPI-B-ME-01/09"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-130-CD&p_CveDep=12121&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12121001-028-01-02-130-CD","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[baxter-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Curación de Cuadro Básico","[{id=compranet3-1620530467436}]","12121001","Material de Curación de Cuadro Básico","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","02-130-CD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-130-CD-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-130-CD&p_CveDep=12121&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2001&ConSin=1}]","Material de Curación de Cuadro Básico","02-130-CD","HOSPITAL JUÁREZ DE MÉXICO","12121001-028-01","ocds-0ud2q6-12121001-028-01","19051.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19051.5","02-130-CD"
