"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-11-08T17:40:02.000Z","2012-05-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca",,"complete","[OFELIA RAMIREZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108157]","[{address={countryName=México}, roles=supplier, name=OFELIA RAMIREZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ofelia-ramirez-lopez}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","IA-018TOQ055-N22-2012-1083016","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[ofelia-ramirez-lopez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","ARRENDAMIENTO DE CHALAN","[{id=compranet-1620524637144}]","018TOQ055","ARRENDAMIENTO DE CHALAN","limited","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","1083016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108157}]","ARRENDAMIENTO DE CHALAN P.H. LA YESCA","1083016","Comisión Federal de Electricidad","173102","ocds-0ud2q6-IA-018TOQ055-N22-2012","940080","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OFELIA RAMIREZ LOPEZ, id=ofelia-ramirez-lopez}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","940080","1083016","2012-04-25T19:07:00.000Z",,"CFE","GEORGINA VEGA PEREZ","2012-04-30T09:00:00.000Z","georgina-vega-perez","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-12-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-04T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca",,"complete","[GRUPO MISAGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200873]","[{address={countryName=México}, roles=supplier, name=GRUPO MISAGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-misago-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","IA-018TOQ055-N36-2012-266555","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[grupo-misago-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","CONTRATO DE SERVICIO","[{id=compranet-1620524637144}]","018TOQ055","CONTRATO DE SERVICIO","limited","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","266555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200873}]","IMPRESIÓN DE LIBROS P.H. LA YESCA","266555","Comisión Federal de Electricidad","313320","ocds-0ud2q6-IA-018TOQ055-N36-2012","773250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MISAGO SA DE CV, id=grupo-misago-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","773250","266555","2012-11-28T22:45:00.000Z",,"CFE","GEORGINA VEGA PEREZ","2012-12-03T11:00:00.000Z","georgina-vega-perez","false","Expirado","true","Mixta","2012-12-14T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[AGROSERVICIOS NACIONALES, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700295480&vv_provsino=0]","[{roles=supplier, name=AGROSERVICIOS NACIONALES, S.A.P.I. DE C.V., details={type=company}, id=agroservicios-nacionales-sapi-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-015-09-700295480","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[agroservicios-nacionales-sapi-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Fertilizantes compuestos (nitrógeno, fósforo y potasio)","[{id=compranet3-1620530467436}]","18164177","Fertilizantes compuestos (nitrógeno, fósforo y potasio)","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700295480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700295480-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700295480&vv_provsino=0}]","Fertilizantes compuestos (nitrógeno, fósforo y potasio)","700295480","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-015-09","ocds-0ud2q6-18164177-015-09","742532.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGROSERVICIOS NACIONALES, S.A.P.I. DE C.V., id=agroservicios-nacionales-sapi-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","742532.5","700295480",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-11-05T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[LUIS RAYMUNDO GONZýLEZ ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0205&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800496147&vv_provsino=0]","[{roles=supplier, name=LUIS RAYMUNDO GONZýLEZ ORTEGA, details={type=person}, id=luis-raymundo-gonzylez-ortega}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-205-10-800496147","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[luis-raymundo-gonzylez-ortega]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","MAQUINARIA PARA CONSTRUCCION","[{id=compranet3-1620530467436}]","18164177","MAQUINARIA PARA CONSTRUCCION","limited","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800496147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800496147-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0205&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800496147&vv_provsino=0}]","MAQUINARIA PARA CONSTRUCCION","800496147","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-205-10","ocds-0ud2q6-18164177-205-10","735825.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS RAYMUNDO GONZýLEZ ORTEGA, id=luis-raymundo-gonzylez-ortega}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","735825.65","800496147",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[IMPERQUIMIA TEPIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800460459&vv_provsino=0]","[{roles=supplier, name=IMPERQUIMIA TEPIC, S.A. DE C.V., details={type=company}, id=imperquimia-tepic-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-028-10-800460459","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[imperquimia-tepic-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","18164177","Servicio de limpieza de oficinas","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800460459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800460459-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800460459&vv_provsino=0}]","Servicio de limpieza de oficinas","800460459","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-028-10","ocds-0ud2q6-18164177-028-10","705360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERQUIMIA TEPIC, S.A. DE C.V., id=imperquimia-tepic-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","705360","800460459",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-06-23T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[IMPERQUIMIA TEPIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800477332&vv_provsino=0]","[{roles=supplier, name=IMPERQUIMIA TEPIC, S.A. DE C.V., details={type=company}, id=imperquimia-tepic-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-112-10-800477332","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[imperquimia-tepic-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","IMPERMEABILIZACION","[{id=compranet3-1620530467436}]","18164177","IMPERMEABILIZACION","limited","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800477332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800477332-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800477332&vv_provsino=0}]","IMPERMEABILIZACION","800477332","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-112-10","ocds-0ud2q6-18164177-112-10","531030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERQUIMIA TEPIC, S.A. DE C.V., id=imperquimia-tepic-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531030","800477332",,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-09-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca",,"complete","[CORPORATIVO PROJETT SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656207]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO PROJETT SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-projett-sc}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","IA-018TOQ055-N9-2015-1020187","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[corporativo-projett-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","SERVCIO DE LIMPIEZA 2015","[{id=compranet-1620524637144}]","018TOQ055","SERVCIO DE LIMPIEZA 2015","limited","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","1020187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656207}]","SERVICIO DE LIMPIEZA P.H. LAS CRUCES","1020187","Comisión Federal de Electricidad","887081","ocds-0ud2q6-IA-018TOQ055-N9-2015","518840","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO PROJETT SC, id=corporativo-projett-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","518840","1020187","2015-08-27T23:16:00.000Z",,"CFE","GEORGINA VEGA PEREZ","2015-08-31T09:00:00.000Z","georgina-vega-perez","false","Expirado","true","Electrónica","2015-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2010-11-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-11-17T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[CASTILLON LANGARICA JUDITH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0206&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800499013&vv_provsino=0]","[{roles=supplier, name=CASTILLON LANGARICA JUDITH, details={type=person}, id=castillon-langarica-judith}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-206-10-800499013","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[castillon-langarica-judith]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","MAQUINARIA PARA CONSTRUCCION","[{id=compranet3-1620530467436}]","18164177","MAQUINARIA PARA CONSTRUCCION","limited","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800499013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800499013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0206&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800499013&vv_provsino=0}]","MAQUINARIA PARA CONSTRUCCION","800499013","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-206-10","ocds-0ud2q6-18164177-206-10","497236.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTILLON LANGARICA JUDITH, id=castillon-langarica-judith}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497236.6","800499013",,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-09-24T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-26T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca",,"complete","[HERRAMENTAL MONTERREY SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150619]","[{identifier={legalName=HERRAMENTAL MONTERREY SA, scheme=RUPC, id=8889, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMENTAL MONTERREY SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=herramental-monterrey-sa}]","Internacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","LA-018TOQ055-I26-2012-1083429","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[herramental-monterrey-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","TALLER ELECTROMECANICA","[{id=compranet-1620524637144}]","018TOQ055","TALLER ELECTROMECANICA","open","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","1083429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150619}]","Equipamiento de Taller Electromecanico","1083429","Comisión Federal de Electricidad","233555","ocds-0ud2q6-LA-018TOQ055-I26-2012","481431","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMENTAL MONTERREY SA, id=herramental-monterrey-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","481431","1083429","2012-08-06T23:10:00.000Z",,"CFE","GEORGINA VEGA PEREZ","2012-09-12T09:00:00.000Z","georgina-vega-perez","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[ALAMBRADOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0130&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335150&vv_provsino=0]","[{roles=supplier, name=ALAMBRADOS MEXICANOS, S.A. DE C.V., details={type=company}, id=alambrados-mexicanos-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-130-10-700335150","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[alambrados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Alambre de púas","[{id=compranet3-1620530467436}]","18164177","Alambre de púas","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700335150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700335150-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0130&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700335150&vv_provsino=0}]","Alambre de púas","700335150","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-130-10","ocds-0ud2q6-18164177-130-10","448544","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALAMBRADOS MEXICANOS, S.A. DE C.V., id=alambrados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448544","700335150",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-03-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-03-27T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[GUZMAN AGUIRRE JORGE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800413773&vv_provsino=0]","[{roles=supplier, name=GUZMAN AGUIRRE JORGE LUIS, details={type=person}, id=guzman-aguirre-jorge-luis}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-013-09-800413773","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[guzman-aguirre-jorge-luis]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","18164177","Fumigación","limited","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800413773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800413773-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800413773&vv_provsino=0}]","Fumigación","800413773","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-013-09","ocds-0ud2q6-18164177-013-09","438000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUZMAN AGUIRRE JORGE LUIS, id=guzman-aguirre-jorge-luis}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438000","800413773",,,,,,,,,,,,,,,,,,
