"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos",,"complete","[TECNOVALVULAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53097]","[{identifier={legalName=TECNOVALVULAS SA DE CV, scheme=RUPC, id=8971, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOVALVULAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnovalvulas-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-N56-2011-82636","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[tecnovalvulas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","VALVULA DE COMPUERTA DE 30"", CLASE 150","[{id=compranet-1620524637144}]","018TOQ044","VALVULA DE COMPUERTA DE 30"", CLASE 150","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","82636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53097}]","INV. A 3 NACIONAL- Valvulas de 30"" y 18"" Proy. Humeros II","82636","Comisión Federal de Electricidad","90307","ocds-0ud2q6-IA-018TOQ044-N56-2011","373825","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS SA DE CV, id=tecnovalvulas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","373825","82636","2011-10-19T16:37:00.000Z","CFE","Geovani Mac Nair Diaz","2011-10-31T11:00:00.000Z","geovani-mac-nair-diaz","false","Expirado","true","Mixta","2011-12-25T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[TECNOVALVULAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0055&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125232010&vv_provsino=0]","[{roles=supplier, name=TECNOVALVULAS S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-055-03-4125232010","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[tecnovalvulas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4125232010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125232010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0055&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125232010&vv_provsino=0}]","Refacciones para la industria petrolera","4125232010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-055-03","ocds-0ud2q6-18575047-055-03","350940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350940","4125232010",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[TECNOVALVULAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-64&p_CveDep=16101&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOVALVULAS S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-012-08-PE-2400-64","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[tecnovalvulas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","ADQUISICIýN DE VýLVULAS","[{id=compranet3-1620530467436}]","16101002","ADQUISICIýN DE VýLVULAS","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2400-64","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2400-64-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-64&p_CveDep=16101&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE VýLVULAS","PE-2400-64","COMISIÓN NACIONAL DEL AGUA","16101002-012-08","ocds-0ud2q6-16101002-012-08","329010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329010","PE-2400-64",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[TECNOVALVULAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 4125341097&p_CveDep=18575&p_CveUni=048&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNOVALVULAS S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-015-04-RMNE 4125341097","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[tecnovalvulas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Válvulas de Control y Refaccionamiento para Medición","[{id=compranet3-1620530467436}]","18575048","Válvulas de Control y Refaccionamiento para Medición","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 4125341097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 4125341097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 4125341097&p_CveDep=18575&p_CveUni=048&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Válvulas de Control y Refaccionamiento para Medición","RMNE 4125341097","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-015-04","ocds-0ud2q6-18575048-015-04","269510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269510","RMNE 4125341097",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-07T00:00:00.000Z","México","Adquisiciones del Activo Muspac","active","complete","[TECNOVALVULAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-284-2-2009&p_CveDep=18575&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOVALVULAS S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Muspac","18575057-003-02-RS-41-284-2-2009","[contract]","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","[tecnovalvulas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Muspac","unidad-compradora","ADQUISICIÓN DE MANOMETROS PARA EL ACTIVO DE PRODUCCIÓN MUSPAC.","[{id=compranet3-1620530467436}]","18575057","ADQUISICIÓN DE MANOMETROS PARA EL ACTIVO DE PRODUCCIÓN MUSPAC.","open","institution","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","Adquisiciones del Activo Muspac","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","RS-41-284-2-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-284-2-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-284-2-2009&p_CveDep=18575&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE MANOMETROS PARA EL ACTIVO DE PRODUCCIÓN MUSPAC.","RS-41-284-2-2009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575057-003-02","ocds-0ud2q6-18575057-003-02","264680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264680","RS-41-284-2-2009",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-06T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[TECNOVALVULAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500066160&p_CveDep=18576&p_CveUni=007&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOVALVULAS S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-032-02-4500066160","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[tecnovalvulas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","1145 TERMOMETROS BIMETALICOS","[{id=compranet3-1620530467436}]","18576007","1145 TERMOMETROS BIMETALICOS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500066160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500066160-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500066160&p_CveDep=18576&p_CveUni=007&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","1145 TERMOMETROS BIMETALICOS","4500066160","PEMEX REFINACIÓN","18576007-032-02","ocds-0ud2q6-18576007-032-02","262205","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262205","4500066160",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Residencia General Cerro Prieto Baja California","active","complete","[TECNOVÁLVULAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=42&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700273869&vv_provsino=0]","[{roles=supplier, name=TECNOVÁLVULAS, S. A. DE C. V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Nacional","MXN","Residencia General Cerro Prieto Baja California","18164042-023-08-700273869","[contract]","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","[tecnovalvulas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General Cerro Prieto Baja California","unidad-compradora","VALVULAS DE COMPUERTA","[{id=compranet3-1620530467436}]","18164042","VALVULAS DE COMPUERTA","limited","institution","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","Residencia General Cerro Prieto Baja California","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","700273869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700273869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=42&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700273869&vv_provsino=0}]","VALVULAS DE COMPUERTA","700273869","COMISIÓN FEDERAL DE ELECTRICIDAD","18164042-023-08","ocds-0ud2q6-18164042-023-08","257110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVÁLVULAS, S. A. DE C. V., id=tecnovalvulas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257110","700273869",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-08-28T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-28T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[TECNOVALVULAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0242&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018024&vv_provsino=0]","[{roles=supplier, name=TECNOVALVULAS S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-242-03-5100018024","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[tecnovalvulas-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Valvula compuerta","[{id=compranet3-1620530467436}]","18577007","Valvula compuerta","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100018024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0242&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018024&vv_provsino=0}]","Valvula compuerta","5100018024","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-242-03","ocds-0ud2q6-18577007-242-03","233640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233640","5100018024",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[TECNOVALVULAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900010035&p_CveDep=18577&p_CveUni=007&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNOVALVULAS, S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-014-09-4900010035","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[tecnovalvulas-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","licitación pública Internacional bajo la cobertura de los tratados de libre comercio suscritos por los Estados Unidos Mexicanos, que contengan disposiciones en materia de compras del Sector Público No. 18577007-014-09, con tiempos recortados para la presentación y apertura de proposiciones, en la modalidad de entregas programadas a Precio Fijo, para la adquisición de los bienes muebles consistentes en: ""Válvulas"", para el Complejo Procesador de Gas Cactus, de Pemex-Gas y Petroquímica Básica.","[{id=compranet3-1620530467436}]","18577007","licitación pública Internacional bajo la cobertura de los tratados de libre comercio suscritos por los Estados Unidos Mexicanos, que contengan disposiciones en materia de compras del Sector Público No. 18577007-014-09, con tiempos recortados para la presentación y apertura de proposiciones, en la modalidad de entregas programadas a Precio Fijo, para la adquisición de los bienes muebles consistentes en: ""Válvulas"", para el Complejo Procesador de Gas Cactus, de Pemex-Gas y Petroquímica Básica.","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900010035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900010035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900010035&p_CveDep=18577&p_CveUni=007&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","licitación pública Internacional bajo la cobertura de los tratados de libre comercio suscritos por los Estados Unidos Mexicanos, que contengan disposiciones en materia de compras del Sector Público No. 18577007-014-09, con tiempos recortados para la presentación y apertura de proposiciones, en la modalidad de entregas programadas a Precio Fijo, para la adquisición de los bienes muebles consistentes en: ""Válvulas"", para el Complejo Procesador de Gas Cactus, de Pemex-Gas y Petroquímica Básica.","4900010035","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-014-09","ocds-0ud2q6-18577007-014-09","228787.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS, S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228787.7","4900010035",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-03-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TECNOVALVULAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500075884&p_CveDep=18576&p_CveUni=013&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOVALVULAS, S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-026-02-4500075884","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tecnovalvulas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","VALVULAS DE COMPUERTA, DE RETENCION, TRAMPA DE VAPOR.","[{id=compranet3-1620530467436}]","18576013","VALVULAS DE COMPUERTA, DE RETENCION, TRAMPA DE VAPOR.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500075884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500075884-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500075884&p_CveDep=18576&p_CveUni=013&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","VALVULAS DE COMPUERTA, DE RETENCION, TRAMPA DE VAPOR.","4500075884","PEMEX REFINACIÓN","18576013-026-02","ocds-0ud2q6-18576013-026-02","206986","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS, S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206986","4500075884",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Polchuc","active","complete","[TECNOVALVULAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-274-3-0042&p_CveDep=18575&p_CveUni=032&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOVALVULAS, S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Explotación Polchuc","18575032-017-03-41-274-3-0042","[contract]","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","[tecnovalvulas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Polchuc","unidad-compradora","UNIDADES DE FUERZA ININTERRUMPIBLE Y MANOMETROS.","[{id=compranet3-1620530467436}]","18575032","UNIDADES DE FUERZA ININTERRUMPIBLE Y MANOMETROS.","open","institution","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Polchuc","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","41-274-3-0042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-274-3-0042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-274-3-0042&p_CveDep=18575&p_CveUni=032&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","UNIDADES DE FUERZA ININTERRUMPIBLE Y MANOMETROS.","41-274-3-0042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575032-017-03","ocds-0ud2q6-18575032-017-03","199050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS, S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199050","41-274-3-0042",,,,,,,,,,,,,,,,,
