"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JOSE FERNANDO SILVESTRE TELLEZ, scheme=RFC, id=SITF531210U49}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","16","5330886.310000001","[{id=compranet-1620524637144}]","38","JOSE FERNANDO SILVESTRE TELLEZ","2.710009596E7","0","jose-fernando-silvestre-tellez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALBERTO VALDES GONZALEZ, scheme=RUPC, id=442291, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ALBERTO VALDES GONZALEZ","2.707808562E7","0","alberto-valdes-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","MANUEL HUMBERTO PECH WONG","2.7077429950000003E7","0","manuel-humberto-pech-wong","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE ANTONIO SANCHEZ ORTIZ, scheme=RUPC, id=13911, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JORGE ANTONIO SANCHEZ ORTIZ.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","304","JORGE ANTONIO SANCHEZ ORTIZ","2.70114380996E7","0","jorge-antonio-sanchez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","GLORIA ANTONIA ALVAREZ","27000001","0","gloria-antonia-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ANTONIO ZARATE MENDEZ","27000000","0","antonio-zarate-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MONICA QUINTANA MOFFAT","27000000","0","monica-quintana-moffat","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","NOE RUIZ CHONGO","2.699618394E7","0","noe-ruiz-chongo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","39","ERENDILU CAMARGO ESCUDERO","2.6984490660000004E7","0","erendilu-camargo-escudero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","OSCAR GABRIEL QUIROZ ZEPEDA","2.695341041E7","0","oscar-gabriel-quiroz-zepeda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","TORRES CAMACHO JUAN MANUEL","2.693250975E7","0","torres-camacho-juan-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JORGE LUIS MARCHAN MACIEL","2.691068827E7","0","jorge-luis-marchan-maciel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ENRIQUE AVENDAÑO AGUAYO, scheme=RUPC, id=28585, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ENRIQUE AVENDAÑO AGUAYO","2.689793358E7","0","enrique-avendano-aguayo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=MARIA MARGARITA MALDONADO FALCON, scheme=RUPC, id=106714, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","34","MARIA MARGARITA MALDONADO FALCON","2.689506054E7","0","maria-margarita-maldonado-falcon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","99","JUAN CARLOS PONCE BRINDIS","2.6883933140000004E7","0","juan-carlos-ponce-brindis","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","MARIA MAGDALENA DE LUNA AVILA","2.686605526E7","0","maria-magdalena-de-luna-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA DEL RAYO MARTINEZ VALLES, scheme=RUPC, id=32578, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","MARIA DEL RAYO MARTINEZ VALLES","2.685577566E7","0","maria-del-rayo-martinez-valles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JOSE RAMON RAMOS BREACH","2.6845159930000003E7","0","jose-ramon-ramos-breach","0"
