"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[CONTROL DE PLAGAS INTERNACIONAL CENTINELA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783209]","[{identifier={legalName=CONTROL DE PLAGAS INTERNACIONAL CENTINELA SA DE CV, scheme=RUPC, id=12389, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL DE PLAGAS INTERNACIONAL CENTINELA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=control-de-plagas-internacional-centinela-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E1-2016-976730","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[control-de-plagas-internacional-centinela-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","SERVICIO DE FUMIGACIÓN PARA LAS INSTALACIONES DE LA EMISORA","[{id=compranet-1620524637144}]","011B01001","false","Expirado","SERVICIO DE FUMIGACIÓN PARA LAS INSTALACIONES DE LA EMISORA","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","976730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783209}]","SERVICIO DE FUMIGACIÓN PARA LAS INSTALACIONES DE LA EMISORA","976730","true","Electrónica","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","983748","ocds-0ud2q6-AA-011B01001-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","66960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=CONTROL DE PLAGAS INTERNACIONAL CENTINELA SA DE CV, id=control-de-plagas-internacional-centinela-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66960","976730"
"2019-01-24T01:16:35.000Z","2016-12-30T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-22T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[MARISOL ARENAS GUADARRAMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041803]","[{address={countryName=México}, roles=supplier, name=MARISOL ARENAS GUADARRAMA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=marisol-arenas-guadarrama}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E1-2017-1293696","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[marisol-arenas-guadarrama]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","MANTENIMIENTO PREVENTIVO A INSTALACIONES HIDROSANITARIAS CORRESPONDIENTE A LOS MESES DE ENERO A NOVIEMBRE 2017","[{id=compranet-1620524637144}]","011B01001","false","Expirado","MANTENIMIENTO PREVENTIVO A INSTALACIONES HIDROSANITARIAS CORRESPONDIENTE A LOS MESES DE ENERO A NOVIEMBRE 2017","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1293696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1293696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041803}]","MANTENIMIENTO PREVENTIVO A INSTALACIONES HIDROSANITARIAS CORRESPONDIENTE A LOS M","1293696","true","Electrónica","XE-IPN Canal 11","2017-11-30T00:00:00.000Z","1245414","ocds-0ud2q6-AA-011B01001-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","41250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=MARISOL ARENAS GUADARRAMA, id=marisol-arenas-guadarrama}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41250","1293696"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[IVAN LOZADA SOLARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995184]","[{address={countryName=México}, roles=supplier, name=IVAN LOZADA SOLARES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ivan-lozada-solares}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E1009-2016-1234152","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[ivan-lozada-solares]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","RETRANSMITIR UNA VOZ NO PRONUNCIADA VISUALMENTE DELANTE DE LAS CÁMARAS","[{id=compranet-1620524637144}]","011B01001","false","Expirado","RETRANSMITIR UNA VOZ NO PRONUNCIADA VISUALMENTE DELANTE DE LAS CÁMARAS","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1234152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995184}]","RETRANSMITIR UNA VOZ NO PRONUNCIADA VISUALMENTE DELANTE DE LAS CÁMARAS","1234152","true","Electrónica","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","1193930","ocds-0ud2q6-AA-011B01001-E1009-2016","false","[{}]","05. Adjudicación Directa LAASSP","35999.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=IVAN LOZADA SOLARES, id=ivan-lozada-solares}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35999.99","1234152"
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-19T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[MORENO RAMIREZ JORGE ISAAC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794980]","[{address={countryName=México}, roles=supplier, name=MORENO RAMIREZ JORGE ISAAC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=moreno-ramirez-jorge-isaac}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E101-2016-991684","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[moreno-ramirez-jorge-isaac]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONDUCIR VEHÍCULO Y OPERAR EQUIPO PERIFÉRICO DE UN SISTEMA DE CÁMARA PORTÁTIL, PARA LA REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN EN LOCACIÓN.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONDUCIR VEHÍCULO Y OPERAR EQUIPO PERIFÉRICO DE UN SISTEMA DE CÁMARA PORTÁTIL, PARA LA REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN EN LOCACIÓN.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","991684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794980}]","CONDUCIR VEHÍCULO Y OPERAR EQUIPO PERIFÉRICO DE UN SISTEMA DE CÁMARA PORTÁTIL, P","991684","true","Electrónica","XE-IPN Canal 11","2016-03-13T00:00:00.000Z","993623","ocds-0ud2q6-AA-011B01001-E101-2016","false","[{}]","05. Adjudicación Directa LAASSP","8737.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=MORENO RAMIREZ JORGE ISAAC, id=moreno-ramirez-jorge-isaac}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8737.68","991684"
"2019-01-24T01:16:35.000Z","2017-02-24T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ENRIQUE AGUILAR FOYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081143]","[{address={countryName=México}, roles=supplier, name=ENRIQUE AGUILAR FOYO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=enrique-aguilar-foyo}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E101-2017-1342813","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[enrique-aguilar-foyo]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","DESARROLLAR PROPUESTAS GRÁFICAS, DISEÑOS, ILUSTRACIONES Y ANIMACIONES PARA NIÑOS, BAJO LOS LINEAMIENTOS Y CONCEPTOS DE LA PRODUCCIÓN","[{id=compranet-1620524637144}]","011B01001","false","Expirado","DESARROLLAR PROPUESTAS GRÁFICAS, DISEÑOS, ILUSTRACIONES Y ANIMACIONES PARA NIÑOS, BAJO LOS LINEAMIENTOS Y CONCEPTOS DE LA PRODUCCIÓN","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1342813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081143}]","DESARROLLAR PROPUESTAS GRÁFICAS, DISEÑOS, ILUSTRACIONES Y ANIMACIONES PARA NIÑOS","1342813","true","Electrónica","XE-IPN Canal 11","2017-12-31T00:00:00.000Z","1287242","ocds-0ud2q6-AA-011B01001-E101-2017","false","[{}]","05. Adjudicación Directa LAASSP","280654.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ENRIQUE AGUILAR FOYO, id=enrique-aguilar-foyo}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280654.5","1342813"
"2019-01-24T01:17:00.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-22T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995189]","[{identifier={legalName=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC, scheme=RUPC, id=28864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E1010-2016-1234160","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[instituto-mexicano-de-normalizacion-y-certificacion-ac]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","AUDITORÍA DE VIGILANCIA ANUAL DE LA NORMA ISAS BCP 9001:2010 QUE CONSTA DE UNA SEGUNDA AUDITORÍA DE VIGILANCIA","[{id=compranet-1620524637144}]","011B01001","false","Expirado","AUDITORÍA DE VIGILANCIA ANUAL DE LA NORMA ISAS BCP 9001:2010 QUE CONSTA DE UNA SEGUNDA AUDITORÍA DE VIGILANCIA","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1234160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995189}]","AUDITORÍA DE VIGILANCIA ANUAL DE LA NORMA ISAS BCP 9001:2010 QUE CONSTA DE UNA S","1234160","true","Electrónica","XE-IPN Canal 11","2016-11-25T00:00:00.000Z","1193934","ocds-0ud2q6-AA-011B01001-E1010-2016","false","[{}]","05. Adjudicación Directa LAASSP","41200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41200","1234160"
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-19T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[BLANCAS HERNANDEZ URIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794960]","[{address={countryName=México}, roles=supplier, name=BLANCAS HERNANDEZ URIEL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=blancas-hernandez-uriel}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E100-2016-991675","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[blancas-hernandez-uriel]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONDUCIR VEHÍCULO Y OPERAR EQUIPO PERIFÉRICO DE UN SISTEMA DE CÁMARA PORTÁTIL, PARA LA REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN EN LOCACIÓN.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONDUCIR VEHÍCULO Y OPERAR EQUIPO PERIFÉRICO DE UN SISTEMA DE CÁMARA PORTÁTIL, PARA LA REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN EN LOCACIÓN.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","991675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794960}]","CONDUCIR VEHÍCULO Y OPERAR EQUIPO PERIFÉRICO DE UN SISTEMA DE CÁMARA PORTÁTIL, P","991675","true","Electrónica","XE-IPN Canal 11","2016-03-13T00:00:00.000Z","993613","ocds-0ud2q6-AA-011B01001-E100-2016","false","[{}]","05. Adjudicación Directa LAASSP","8737.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=BLANCAS HERNANDEZ URIEL, id=blancas-hernandez-uriel}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8737.68","991675"
"2019-01-24T01:16:35.000Z","2017-02-24T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[CLAUDIA INES ESPINO ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081133]","[{address={countryName=México}, roles=supplier, name=CLAUDIA INES ESPINO ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=claudia-ines-espino-alvarez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E100-2017-1342797","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[claudia-ines-espino-alvarez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","SUPERVISAR DURANTE LA GRABACIÓN DE CONCIERTOS AL DIRECTOR DE CÁMARAS PARA INDICARLE QUE INSTRUMENTOS SERÁN TOCADOS DURANTE EL MISMO PARA LOGRAR LA ARMONÍA Y CADENCIA MUSICAL QUE TIENE EL REPERTORIO QUE SE PRESENTE. COORDINAR MUSICALMENTE Y REVISAR LAS PART","[{id=compranet-1620524637144}]","011B01001","false","Expirado","SUPERVISAR DURANTE LA GRABACIÓN DE CONCIERTOS AL DIRECTOR DE CÁMARAS PARA INDICARLE QUE INSTRUMENTOS SERÁN TOCADOS DURANTE EL MISMO PARA LOGRAR LA ARMONÍA Y CADENCIA MUSICAL QUE TIENE EL REPERTORIO QUE SE PRESENTE. COORDINAR MUSICALMENTE Y REVISAR LAS PART","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1342797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081133}]","SUPERVISAR DURANTE LA GRABACIÓN DE CONCIERTOS AL DIRECTOR DE CÁMARAS PARA INDICA","1342797","true","Electrónica","XE-IPN Canal 11","2017-10-01T00:00:00.000Z","1287222","ocds-0ud2q6-AA-011B01001-E100-2017","false","[{}]","05. Adjudicación Directa LAASSP","139200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=CLAUDIA INES ESPINO ALVAREZ, id=claudia-ines-espino-alvarez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139200","1342797"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[JOSE LUIS PEREZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995089]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS PEREZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-perez-lopez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E1002-2016-1234059","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[jose-luis-perez-lopez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","REALIZAR Y PRODUCIR CAPSULAS Y PROGRAMAS DE TELEVISIÓN, CUIDANDO LOS ASPECTOS TÉCNICOS Y VISUALES.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","REALIZAR Y PRODUCIR CAPSULAS Y PROGRAMAS DE TELEVISIÓN, CUIDANDO LOS ASPECTOS TÉCNICOS Y VISUALES.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1234059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995089}]","REALIZAR Y PRODUCIR CAPSULAS Y PROGRAMAS DE TELEVISIÓN, CUIDANDO LOS ASPECTOS TÉ","1234059","true","Electrónica","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","1193833","ocds-0ud2q6-AA-011B01001-E1002-2016","false","[{}]","05. Adjudicación Directa LAASSP","45500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JOSE LUIS PEREZ LOPEZ, id=jose-luis-perez-lopez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45500","1234059"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[JOAQUIN ZAMBRANO SOTELO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995104]","[{address={countryName=México}, roles=supplier, name=JOAQUIN ZAMBRANO SOTELO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=joaquin-zambrano-sotelo}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E1003-2016-1234072","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[joaquin-zambrano-sotelo]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","LOGRAR LA NARRATIVA DE LOS PROGRAMAS DE TELEVISIÓN A TRAVÉS DEL MATERIAL VIDEOGRÁFICO, REORDENANDO Y SELECCIONANDO LAS MEJORES SECUENCIAS.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","LOGRAR LA NARRATIVA DE LOS PROGRAMAS DE TELEVISIÓN A TRAVÉS DEL MATERIAL VIDEOGRÁFICO, REORDENANDO Y SELECCIONANDO LAS MEJORES SECUENCIAS.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1234072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995104}]","LOGRAR LA NARRATIVA DE LOS PROGRAMAS DE TELEVISIÓN A TRAVÉS DEL MATERIAL VIDEOGR","1234072","true","Electrónica","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","1193844","ocds-0ud2q6-AA-011B01001-E1003-2016","false","[{}]","05. Adjudicación Directa LAASSP","55900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JOAQUIN ZAMBRANO SOTELO, id=joaquin-zambrano-sotelo}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55900","1234072"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[PAMELA INGRID MONTES DE OCA CISNEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995127]","[{address={countryName=México}, roles=supplier, name=PAMELA INGRID MONTES DE OCA CISNEROS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=pamela-ingrid-montes-de-oca-cisneros}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E1004-2016-1234089","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[pamela-ingrid-montes-de-oca-cisneros]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ASISTIR EN LA PREPARACIÓN DE LA PRODUCCIÓN DE LOS PROGRAMAS. REALIZAR LOS TRAMITES Y PERMISOS NECESARIOS TANTO AL INTERIOR COMO AL EXTERIOR DE LA EMISORA. REPORTAR LA EVOLUCIÓN DE LA PRODUCCIÓN. VERIFICAR LAS ACTIVIDADES PROGRAMADAS EN EL PLAN DE PRODUCCIÓ","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ASISTIR EN LA PREPARACIÓN DE LA PRODUCCIÓN DE LOS PROGRAMAS. REALIZAR LOS TRAMITES Y PERMISOS NECESARIOS TANTO AL INTERIOR COMO AL EXTERIOR DE LA EMISORA. REPORTAR LA EVOLUCIÓN DE LA PRODUCCIÓN. VERIFICAR LAS ACTIVIDADES PROGRAMADAS EN EL PLAN DE PRODUCCIÓ","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1234089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995127}]","ASISTIR EN LA PREPARACIÓN DE LA PRODUCCIÓN DE LOS PROGRAMAS. REALIZAR LOS TRAMIT","1234089","true","Electrónica","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","1193865","ocds-0ud2q6-AA-011B01001-E1004-2016","false","[{}]","05. Adjudicación Directa LAASSP","52000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=PAMELA INGRID MONTES DE OCA CISNEROS, id=pamela-ingrid-montes-de-oca-cisneros}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52000","1234089"
