"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/148/05&p_CveDep=00021&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-017-05-PA/148/05","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[efectivale-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de vales de despensa","[{id=compranet3-1620530467436}]","21001","Adquisiciýn de vales de despensa","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/148/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/148/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/148/05&p_CveDep=00021&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vales de despensa","PA/148/05","SECRETARÍA DE TURISMO","00021001-017-05","ocds-0ud2q6-00021001-017-05","1.00476289E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.00476289E7","PA/148/05"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[PROVIAJES, OPERADORA DE SERVICIOS PROFESIONALES EN VIAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STS 007-03&p_CveDep=00021&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVIAJES, OPERADORA DE SERVICIOS PROFESIONALES EN VIAJES, S.A. DE C.V., details={type=company}, id=proviajes-operadora-de-servicios-profesionales-en-viajes-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-030-02-STS 007-03","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[proviajes-operadora-de-servicios-profesionales-en-viajes-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de pasajes aereos nacionales e internacionales para la Secretaria de Turismo","[{id=compranet3-1620530467436}]","21001","Adquisición de pasajes aereos nacionales e internacionales para la Secretaria de Turismo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","STS 007-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STS 007-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STS 007-03&p_CveDep=00021&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Adquisición de pasajes aereos nacionales e internacionales para la Secretaria de Turismo","STS 007-03","SECRETARÍA DE TURISMO","00021001-030-02","ocds-0ud2q6-00021001-030-02","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVIAJES, OPERADORA DE SERVICIOS PROFESIONALES EN VIAJES, S.A. DE C.V., id=proviajes-operadora-de-servicios-profesionales-en-viajes-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","STS 007-03"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[PARAMETRO CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/050/10&p_CveDep=00021&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PARAMETRO CONSULTORES SC, details={type=company}, id=parametro-consultores-sc}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-004-10-C/050/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[parametro-consultores-sc]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn de una persona fýsica o moral que lleve a cabo las encuestas del: gasto en turismo en hogares; y, encuesta de flujo del turismo en transportaciýn terrestre forýnea y lýneas aýreas","[{id=compranet3-1620530467436}]","21001","Contrataciýn de una persona fýsica o moral que lleve a cabo las encuestas del: gasto en turismo en hogares; y, encuesta de flujo del turismo en transportaciýn terrestre forýnea y lýneas aýreas","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/050/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/050/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/050/10&p_CveDep=00021&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Contrataciýn de una persona fýsica o moral que lleve a cabo las encuestas del: gasto en turismo en hogares; y, encuesta de flujo del turismo en transportaciýn terrestre forýnea y lýneas aýreas","C/050/10","SECRETARÍA DE TURISMO","00021001-004-10","ocds-0ud2q6-00021001-004-10","9839983","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARAMETRO CONSULTORES SC, id=parametro-consultores-sc}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9839983","C/050/10"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[AVANTEL SERVICIOS LOCALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STS04003&p_CveDep=00021&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AVANTEL SERVICIOS LOCALES, S.A., details={type=company}, id=avantel-servicios-locales-sa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-005-03-STS04003","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[avantel-servicios-locales-sa]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","una o más personas físicas o morales que presten los servicios de telefonía local y de larga distancia con carácter multianual","[{id=compranet3-1620530467436}]","21001","una o más personas físicas o morales que presten los servicios de telefonía local y de larga distancia con carácter multianual","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","STS04003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STS04003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STS04003&p_CveDep=00021&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","una o más personas físicas o morales que presten los servicios de telefonía local y de larga distancia con carácter multianual","STS04003","SECRETARÍA DE TURISMO","00021001-005-03","ocds-0ud2q6-00021001-005-03","9593308.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL SERVICIOS LOCALES, S.A., id=avantel-servicios-locales-sa}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9593308.73","STS04003"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[AEROVIAS DE MEXICO ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/013/07&p_CveDep=00021&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AEROVIAS DE MEXICO ,S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-015-06-C/013/07","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[aerovias-de-mexico-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn del servicio de suministro de boletos de aviýn nacionales e internacionales","[{id=compranet3-1620530467436}]","21001","Contrataciýn del servicio de suministro de boletos de aviýn nacionales e internacionales","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/013/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/013/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/013/07&p_CveDep=00021&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Contrataciýn del servicio de suministro de boletos de aviýn nacionales e internacionales","C/013/07","SECRETARÍA DE TURISMO","00021001-015-06","ocds-0ud2q6-00021001-015-06","9565217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO ,S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9565217.39","C/013/07"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STPC158/03&p_CveDep=00021&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-023-03-STPC158/03","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","adquisición de vales de despensa","[{id=compranet3-1620530467436}]","21001","adquisición de vales de despensa","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","STPC158/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STPC158/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STPC158/03&p_CveDep=00021&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","adquisición de vales de despensa","STPC158/03","SECRETARÍA DE TURISMO","00021001-023-03","ocds-0ud2q6-00021001-023-03","9510309.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9510309.69","STPC158/03"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[TIENDAS COMERCIAL MEXICANA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/156/04&p_CveDep=00021&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA S.A DE C.V, details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-016-04-PA/156/04","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[tiendas-comercial-mexicana-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de vales de despensa","[{id=compranet3-1620530467436}]","21001","Adquisición de vales de despensa","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/156/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/156/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/156/04&p_CveDep=00021&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Adquisición de vales de despensa","PA/156/04","SECRETARÍA DE TURISMO","00021001-016-04","ocds-0ud2q6-00021001-016-04","9173126.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIENDAS COMERCIAL MEXICANA S.A DE C.V, id=tiendas-comercial-mexicana-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9173126.16","PA/156/04"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","SECRETARÍA DE TURISMO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Dirección General de Desarrollo Turístico","active","complete","[ARGAN CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=STH/CTOP/03/2008&p_CveDep=42008&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARGAN CONSTRUCTORA S.A. DE C.V., details={type=company}, id=argan-constructora-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Turístico","42008001-002-08-STH/CTOP/03/2008","[contract]","direccion-general-de-desarrollo-turistico-secretaria-de-turismo-del-estado-de-hidalgo","[argan-constructora-sa-de-cv]","works","secretaria-de-turismo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Turístico","unidad-compradora","REHABILITACIýN DE LA IMAGEN URBANA Y EQUIPAMIENTO DEL CENTRO HISTýRICO DE METZTITLýN","[{id=compranet3-1620530467436}]","42008001","REHABILITACIýN DE LA IMAGEN URBANA Y EQUIPAMIENTO DEL CENTRO HISTýRICO DE METZTITLýN","open","institution","direccion-general-de-desarrollo-turistico-secretaria-de-turismo-del-estado-de-hidalgo","Dirección General de Desarrollo Turístico","direccion-general-de-desarrollo-turistico-secretaria-de-turismo-del-estado-de-hidalgo","STH/CTOP/03/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STH/CTOP/03/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=STH/CTOP/03/2008&p_CveDep=42008&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","REHABILITACIýN DE LA IMAGEN URBANA Y EQUIPAMIENTO DEL CENTRO HISTýRICO DE METZTITLýN","STH/CTOP/03/2008","SECRETARÍA DE TURISMO DEL ESTADO DE HIDALGO","42008001-002-08","ocds-0ud2q6-42008001-002-08","9127099.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGAN CONSTRUCTORA S.A. DE C.V., id=argan-constructora-sa-de-cv}]","secretaria-de-turismo-del-estado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9127099.59","STH/CTOP/03/2008"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[PROVIAJES, OPERADORA DE SERVICIOS PROFESIONALES EN VIAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/004/06&p_CveDep=00021&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVIAJES, OPERADORA DE SERVICIOS PROFESIONALES EN VIAJES, S.A. DE C.V., details={type=company}, id=proviajes-operadora-de-servicios-profesionales-en-viajes-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-013-05-C/004/06","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[proviajes-operadora-de-servicios-profesionales-en-viajes-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn del servicio de suministro de boletos de aviýn nacionales e internacionales","[{id=compranet3-1620530467436}]","21001","Contrataciýn del servicio de suministro de boletos de aviýn nacionales e internacionales","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/004/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/004/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/004/06&p_CveDep=00021&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Contrataciýn del servicio de suministro de boletos de aviýn nacionales e internacionales","C/004/06","SECRETARÍA DE TURISMO","00021001-013-05","ocds-0ud2q6-00021001-013-05","8695652.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVIAJES, OPERADORA DE SERVICIOS PROFESIONALES EN VIAJES, S.A. DE C.V., id=proviajes-operadora-de-servicios-profesionales-en-viajes-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8695652.1","C/004/06"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[PROVIAJES, OPERADORA DE SERVICIOS PROFESIONALES EN VIAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C010/04&p_CveDep=00021&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVIAJES, OPERADORA DE SERVICIOS PROFESIONALES EN VIAJES, S.A. DE C.V., details={type=company}, id=proviajes-operadora-de-servicios-profesionales-en-viajes-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-020-03-C010/04","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[proviajes-operadora-de-servicios-profesionales-en-viajes-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación del servicio de suministro de boletos de avión nacionales e internacionales","[{id=compranet3-1620530467436}]","21001","Contratación del servicio de suministro de boletos de avión nacionales e internacionales","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C010/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C010/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C010/04&p_CveDep=00021&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Contratación del servicio de suministro de boletos de avión nacionales e internacionales","C010/04","SECRETARÍA DE TURISMO","00021001-020-03","ocds-0ud2q6-00021001-020-03","8695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVIAJES, OPERADORA DE SERVICIOS PROFESIONALES EN VIAJES, S.A. DE C.V., id=proviajes-operadora-de-servicios-profesionales-en-viajes-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8695652.17","C010/04"
"2021-05-09T03:21:07.000Z","2010-12-16T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PA/005/2011&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-023-11-PA/005/2011","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Tarjetas para gasolina","[{id=compranet3-1620530467436}]","21001","Tarjetas para gasolina","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/005/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/005/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PA/005/2011&vv_provsino=0}]","Tarjetas para gasolina","PA/005/2011","SECRETARÍA DE TURISMO","00021001-023-11","ocds-0ud2q6-00021001-023-11","7127322.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7127322.9","PA/005/2011"
