"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-08-27T14:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[INSTALACIONES ELECTRICAS A & E SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655203]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES ELECTRICAS A & E SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instalaciones-electricas-a-&-e-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AO-018TOQ808-N32-2015-1143464","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[instalaciones-electricas-a-&-e-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2015-09-03T10:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","CONSTRUCCION DE OBRAS CON Y SIN APORTACIONES DEL AREA TEPEACA, EN EL AMBITO DE LA ZONA TECAMACHALCO, EN EL ESTADO DE PUEBLA.","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","CONSTRUCCION DE OBRAS CON Y SIN APORTACIONES DEL AREA TEPEACA, EN EL AMBITO DE LA ZONA TECAMACHALCO, EN EL ESTADO DE PUEBLA.","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","1143464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655203}]","AO-018TOQ808-N32-2015 OBRAS CON Y SIN APORTACION AREA TEPEACA","1143464","true","Electrónica","Comisión Federal de Electricidad","2015-12-08T00:00:00.000Z","889462","ocds-0ud2q6-AO-018TOQ808-N32-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","270272.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES ELECTRICAS A & E SA DE CV, id=instalaciones-electricas-a-&-e-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","270272.99","1143464"
"2019-01-24T01:17:46.000Z","2014-07-16T15:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[GRUPO BROSSEMI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425375]","[{address={countryName=México}, roles=supplier, name=GRUPO BROSSEMI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-brossemi-s-de-rl-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AO-018TOQ808-N23-2014-582786","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[grupo-brossemi-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2014-07-21T11:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","COP- DV060-01/14","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","COP- DV060-01/14","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","582786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425375}]","AO-018TOQ808-N23-2014 PAVIMENTACIÓN DE PATIO DE MANIOBRAS DEL CENTRO","582786","true","Electrónica","Comisión Federal de Electricidad","2014-09-18T00:00:00.000Z","635795","ocds-0ud2q6-AO-018TOQ808-N23-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","266266","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO BROSSEMI S DE RL DE CV, id=grupo-brossemi-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","266266","582786"
"2019-01-24T01:17:24.000Z","2015-06-08T14:16:00.000Z","2015-07-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[LLANTERA CONTRERAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589196]","[{address={countryName=México}, roles=supplier, name=LLANTERA CONTRERAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-contreras-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-N17-2015-772526","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[llantera-contreras-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2015-06-15T10:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","ADQUISICION DE LLANTAS","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","ADQUISICION DE LLANTAS","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","772526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589196}]","ADQUISICION DE LLANTAS","772526","true","Electrónica","Comisión Federal de Electricidad","2015-06-23T00:00:00.000Z","830373","ocds-0ud2q6-AA-018TOQ808-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","265552.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA CONTRERAS SA DE CV, id=llantera-contreras-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","265552.56","772526"
"2019-01-24T01:18:06.000Z","2013-01-23T13:30:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-05T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[SUMINISTROS ELECTROMECANICOS DE APIZACO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215315]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS ELECTROMECANICOS DE APIZACO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-electromecanicos-de-apizaco}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AO-018TOQ808-N1-2013-289602","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[suministros-electromecanicos-de-apizaco]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2013-02-01T10:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","COP-DV060-01/2013","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","COP-DV060-01/2013","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","289602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215315}]","CONSTRUCCION DE OBRAS DE LINEAS Y REDES DE DISTRIBUCION CON Y SIN APORTACION, DE","289602","true","Electrónica","Comisión Federal de Electricidad","2013-05-06T00:00:00.000Z","334102","ocds-0ud2q6-AO-018TOQ808-N1-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","254175.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS ELECTROMECANICOS DE APIZACO, id=suministros-electromecanicos-de-apizaco}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","254175.69","289602"
"2019-11-08T17:40:02.000Z","2012-03-27T14:50:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99635]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AO-018TOQ808-N6-2012-258294","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2012-03-30T12:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","9400066958","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","9400066958","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","258294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99635}]","AO-018TOQ808-N6-2012 CONSTRUCCION DE NUEVAS AREAS DE DISTRIBUCION","258294","true","Mixta","Comisión Federal de Electricidad","2012-06-07T00:00:00.000Z","163252","ocds-0ud2q6-AO-018TOQ808-N6-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","250036.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","250036.03","258294"
"2019-11-08T17:40:02.000Z","2011-07-14T15:42:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26263]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]",,"MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AO-018TOQ808-N1-2011-27452","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2011-07-18T10:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","CONSTRUCCION DE MEJORAS A LINEAS Y REDES DE DISTRIBUCION PARA LA DISMINUCION DEL INDICE PTA DEL AREA DE DISTRIBUCION TEPEACA EN EL ESTADO DE PUEBLA","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","CONSTRUCCION DE MEJORAS A LINEAS Y REDES DE DISTRIBUCION PARA LA DISMINUCION DEL INDICE PTA DEL AREA DE DISTRIBUCION TEPEACA EN EL ESTADO DE PUEBLA","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","27452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26263}]","AO-018TOQ808-N1-2011-Construcción de mejoras a líneas y redes de distribución","27452","true",,"Comisión Federal de Electricidad","2011-09-08T00:00:00.000Z","44426","ocds-0ud2q6-AO-018TOQ808-N1-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","249522.24",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","249522.24","27452"
"2019-01-24T01:17:24.000Z","2015-06-16T10:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-24T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[INDUSTRIAS IEMSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595166]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS IEMSA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-iemsa}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AA-018TOQ808-N20-2015-1143324","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[industrias-iemsa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2015-06-22T10:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","REPARACION DE TRANSFORMADOR DE POTENCIA TPI-T1","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","REPARACION DE TRANSFORMADOR DE POTENCIA TPI-T1","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","1143324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595166}]","REPARACION DE TRANSFORMADOR DE POTENCIA TPI-T1","1143324","true","Electrónica","Comisión Federal de Electricidad","2015-12-21T00:00:00.000Z","835293","ocds-0ud2q6-AA-018TOQ808-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","245718","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAS IEMSA, id=industrias-iemsa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","245718","1143324"
"2019-01-24T01:18:06.000Z","2013-10-15T13:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[LUTRISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314764]","[{address={countryName=México}, roles=supplier, name=LUTRISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lutrisa-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AO-018TOQ808-N27-2013-408402","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[lutrisa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2013-10-24T09:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","COP-DV060-06/2013","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","COP-DV060-06/2013","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","408402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314764}]","COP-DV060-06/2013","408402","true","Electrónica","Comisión Federal de Electricidad","2014-12-30T00:00:00.000Z","478342","ocds-0ud2q6-AO-018TOQ808-N27-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","228258.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUTRISA SA DE CV, id=lutrisa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","228258.88","408402"
"2019-01-24T01:17:00.000Z","2016-06-01T11:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[INSTALACIONES ELECTRICAS A & E SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876958]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES ELECTRICAS A & E SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instalaciones-electricas-a-&-e-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AO-018TOQ808-E7-2016-1132217","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[instalaciones-electricas-a-&-e-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2016-06-10T07:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","CREACION DE NUEVAS AREAS Y CAMBIO DE CONDUCTOR DE BAJA TENSION DEL AREA TEPEACA","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","CREACION DE NUEVAS AREAS Y CAMBIO DE CONDUCTOR DE BAJA TENSION DEL AREA TEPEACA","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","1132217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1132217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876958}]","AO-018TOQ808-E7-2016","1132217","true","Electrónica","Comisión Federal de Electricidad","2016-10-17T00:00:00.000Z","1075017","ocds-0ud2q6-AO-018TOQ808-E7-2016","false","[{}]","06. Adjudicación Directa LOPSRM","226695.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES ELECTRICAS A & E SA DE CV, id=instalaciones-electricas-a-&-e-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","226695.89","1132217"
"2019-11-08T17:40:02.000Z","2012-03-27T14:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[ELMER MARTINEZ MARIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99596]","[{address={countryName=México}, roles=supplier, name=ELMER MARTINEZ MARIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=elmer-martinez-marin}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AO-018TOQ808-N5-2012-258299","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[elmer-martinez-marin]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2012-03-30T15:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","9400066957","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","9400066957","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","258299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99596}]","AO-018TOQ808-N5-2012 INSTALACION DE REDES Y ACOMETIDAS EN BAJA TENSION","258299","true","Mixta","Comisión Federal de Electricidad","2012-07-05T00:00:00.000Z","162977","ocds-0ud2q6-AO-018TOQ808-N5-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","219400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELMER MARTINEZ MARIN, id=elmer-martinez-marin}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","219400","258299"
"2019-01-24T01:17:00.000Z","2016-06-01T15:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[INSTALACIONES ELECTRICAS A & E SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877420]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES ELECTRICAS A & E SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instalaciones-electricas-a-&-e-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AO-018TOQ808-E8-2016-1132235","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[instalaciones-electricas-a-&-e-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2016-06-10T08:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","CONSTRUCCION DE CIRCUITOS EN EL AREA LIBRES","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","CONSTRUCCION DE CIRCUITOS EN EL AREA LIBRES","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","1132235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1132235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877420}]","AO-018TOQ808-E8-2016","1132235","true","Electrónica","Comisión Federal de Electricidad","2016-10-17T00:00:00.000Z","1075463","ocds-0ud2q6-AO-018TOQ808-E8-2016","false","[{}]","06. Adjudicación Directa LOPSRM","205222.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES ELECTRICAS A & E SA DE CV, id=instalaciones-electricas-a-&-e-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","205222.52","1132235"
