"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-03T09:26:00.000Z","2013-11-04T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Mercantil PGBS, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308741]","[{address={countryName=México}, roles=supplier, name=Mercantil PGBS, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mercantil-pgbs-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N37-2013-407872","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[mercantil-pgbs-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-10-18T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de prendas de vestir, otros productos textiles, prendas de seguridad","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de prendas de vestir, otros productos textiles, prendas de seguridad","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","407872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308741}]","Sonora","Adquisición de prendas de vestir, otros productos textiles, prendas de seguridad","407872","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","468749","ocds-0ud2q6-EA-926049950-N37-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","842308.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Mercantil PGBS, S.A. de C.V., id=mercantil-pgbs-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","842308.27","407872"
"2019-01-24T01:17:46.000Z","2014-10-29T09:34:00.000Z","2015-12-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Insumedic, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473588]","[{address={countryName=México}, roles=supplier, name=Insumedic, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=insumedic-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N37-2014-652431","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[insumedic-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-11-13T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de Equipo Medico y de Laboratorio","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de Equipo Medico y de Laboratorio","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","652431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473588}]","Sonora","Adquisición de Equipo Medico y de Laboratorio","652431","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2015-12-31T00:00:00.000Z","702149","ocds-0ud2q6-EA-926049950-N37-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6157524","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Insumedic, S.A. de C.V., id=insumedic-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6157524","652431"
"2019-01-24T01:17:46.000Z","2014-10-29T09:34:00.000Z","2014-12-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[DEWIMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473588]","[{address={countryName=México}, roles=supplier, name=DEWIMED, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=dewimed-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N37-2014-652429","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[dewimed-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-11-13T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de Equipo Medico y de Laboratorio","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de Equipo Medico y de Laboratorio","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","652429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473588}]","Sonora","Adquisición de Equipo Medico y de Laboratorio","652429","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2015-12-31T00:00:00.000Z","702149","ocds-0ud2q6-EA-926049950-N37-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","437861.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DEWIMED, S.A. DE C.V., id=dewimed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","437861.13","652429"
"2019-01-24T01:17:46.000Z","2014-10-29T09:34:00.000Z","2014-12-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Cardiomega, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473588]","[{address={countryName=México}, roles=supplier, name=Cardiomega, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cardiomega-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N37-2014-652428","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[cardiomega-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-11-13T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de Equipo Medico y de Laboratorio","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de Equipo Medico y de Laboratorio","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","652428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473588}]","Sonora","Adquisición de Equipo Medico y de Laboratorio","652428","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2015-12-31T00:00:00.000Z","702149","ocds-0ud2q6-EA-926049950-N37-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","809264","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Cardiomega, S.A. de C.V., id=cardiomega-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","809264","652428"
"2019-01-24T01:17:46.000Z","2014-10-29T09:34:00.000Z","2014-12-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Cadena de Suministro Medico, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473588]","[{address={countryName=México}, roles=supplier, name=Cadena de Suministro Medico, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cadena-de-suministro-medico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N37-2014-652427","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[cadena-de-suministro-medico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-11-13T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de Equipo Medico y de Laboratorio","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de Equipo Medico y de Laboratorio","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","652427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473588}]","Sonora","Adquisición de Equipo Medico y de Laboratorio","652427","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2015-12-31T00:00:00.000Z","702149","ocds-0ud2q6-EA-926049950-N37-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9035020","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Cadena de Suministro Medico, S.A. de C.V., id=cadena-de-suministro-medico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9035020","652427"
"2019-01-24T01:17:46.000Z","2014-10-29T09:34:00.000Z","2014-12-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Hospiterra, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473588]","[{address={countryName=México}, roles=supplier, name=Hospiterra, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hospiterra-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N37-2014-652430","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[hospiterra-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-11-13T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de Equipo Medico y de Laboratorio","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de Equipo Medico y de Laboratorio","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","652430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473588}]","Sonora","Adquisición de Equipo Medico y de Laboratorio","652430","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2015-12-31T00:00:00.000Z","702149","ocds-0ud2q6-EA-926049950-N37-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","16182714","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Hospiterra, S.A. de C.V., id=hospiterra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16182714","652430"
"2019-01-24T01:17:00.000Z","2015-12-11T10:46:00.000Z","2016-01-12T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-01-12T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Aarson Productos Hospitalarios S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763014]","[{address={countryName=México}, roles=supplier, name=Aarson Productos Hospitalarios S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=aarson-productos-hospitalarios-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","XX-926049950-X33-2015-1026363","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[aarson-productos-hospitalarios-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2015-12-28T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","1026363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763014}]","Sonora","Adquisición de Medicamentos","1026363","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2016-12-31T00:00:00.000Z","965674","ocds-0ud2q6-XX-926049950-X33-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","399324","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Aarson Productos Hospitalarios S.A. de C.V., id=aarson-productos-hospitalarios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","399324","1026363"
"2019-01-24T01:17:00.000Z","2015-12-11T10:46:00.000Z","2016-01-12T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-01-12T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Multiservicios Metzor, S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763014]","[{address={countryName=México}, roles=supplier, name=Multiservicios Metzor, S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=multiservicios-metzor-s-de-rl-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","XX-926049950-X33-2015-1026727","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[multiservicios-metzor-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2015-12-28T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","1026727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763014}]","Sonora","Adquisición de Medicamentos","1026727","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2016-12-31T00:00:00.000Z","965674","ocds-0ud2q6-XX-926049950-X33-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","769941","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Multiservicios Metzor, S. de R.L. de C.V., id=multiservicios-metzor-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","769941","1026727"
"2019-01-24T01:17:00.000Z","2015-12-11T10:46:00.000Z","2016-02-03T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-02-03T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Farmaceuticos Maypo, S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763014]","[{address={countryName=México}, roles=supplier, name=Farmaceuticos Maypo, S.A de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","XX-926049950-X33-2015-1026621","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2015-12-28T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","1026621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763014}]","Sonora","Adquisición de Medicamentos","1026621","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2016-12-31T00:00:00.000Z","965674","ocds-0ud2q6-XX-926049950-X33-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4.356876432E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Farmaceuticos Maypo, S.A de C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.356876432E7","1026621"
"2019-01-24T01:17:00.000Z","2015-12-11T10:46:00.000Z","2016-01-12T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-01-12T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[PROMEDLIFE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763014]","[{address={countryName=México}, roles=supplier, name=PROMEDLIFE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=promedlife-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","XX-926049950-X33-2015-1026698","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[promedlife-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2015-12-28T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","1026698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763014}]","Sonora","Adquisición de Medicamentos","1026698","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2016-12-31T00:00:00.000Z","965674","ocds-0ud2q6-XX-926049950-X33-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1465100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PROMEDLIFE, S.A. DE C.V., id=promedlife-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1465100","1026698"
