"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-26T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950023&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-035-05-4123950023","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123950023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123950023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950023&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123950023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-035-05","ocds-0ud2q6-18575048-035-05","4.651902276E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.651902276E7","4123950023"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-3-4001&p_CveDep=18575&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-001-03-RMNE 41-255-3-4001","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","PEDIDO ABIERTO PARA EL SUMINISTRO DE SISTEMA DE SENSOR DE FONDO","[{id=compranet3-1620530467436}]","18575048","PEDIDO ABIERTO PARA EL SUMINISTRO DE SISTEMA DE SENSOR DE FONDO","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 41-255-3-4001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-255-3-4001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-3-4001&p_CveDep=18575&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","PEDIDO ABIERTO PARA EL SUMINISTRO DE SISTEMA DE SENSOR DE FONDO","RMNE 41-255-3-4001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-001-03","ocds-0ud2q6-18575048-001-03","45421740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45421740","RMNE 41-255-3-4001"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[BURGMANN MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-45001&p_CveDep=18575&p_CveUni=048&p_NumeroLc=046&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BURGMANN MEXICO, S.A DE C.V., details={type=company}, id=burgmann-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-046-03-RMNE 41-255-45001","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[burgmann-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","SUMINISTRO DE SISTEMAS DE SELLOS SECOS PARA COMPRESORES CENTRIFUGOS","[{id=compranet3-1620530467436}]","18575048","SUMINISTRO DE SISTEMAS DE SELLOS SECOS PARA COMPRESORES CENTRIFUGOS","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 41-255-45001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-255-45001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-45001&p_CveDep=18575&p_CveUni=048&p_NumeroLc=046&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE SISTEMAS DE SELLOS SECOS PARA COMPRESORES CENTRIFUGOS","RMNE 41-255-45001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-046-03","ocds-0ud2q6-18575048-046-03","4.538654722E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURGMANN MEXICO, S.A DE C.V., id=burgmann-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.538654722E7","RMNE 41-255-45001"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123940114&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-002-05-4123940114","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940114-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123940114&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123940114","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-002-05","ocds-0ud2q6-18575048-002-05","4.512748632E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.512748632E7","4123940114"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5002&p_CveDep=18575&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-001-02-41-255-2-5002","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Adquisicion de plantas de tratamiento de aguas negras y plantas de tratamiento de aguas aceitosas","[{id=compranet3-1620530467436}]","18575048","Adquisicion de plantas de tratamiento de aguas negras y plantas de tratamiento de aguas aceitosas","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-5002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-5002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5002&p_CveDep=18575&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisicion de plantas de tratamiento de aguas negras y plantas de tratamiento de aguas aceitosas","41-255-2-5002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-001-02","ocds-0ud2q6-18575048-001-02","4.46283952E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.46283952E7","41-255-2-5002"
"2021-05-09T03:21:07.000Z","2006-06-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-16T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=412396007&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., details={type=company}, id=accesorios-bridas-y-conexiones-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-024-06-412396007","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[accesorios-bridas-y-conexiones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","412396007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412396007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=412396007&vv_provsino=0}]","Refacciones para la industria petrolera","412396007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-024-06","ocds-0ud2q6-18575048-024-06","43529400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., id=accesorios-bridas-y-conexiones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43529400","412396007"
"2021-05-09T03:21:07.000Z","2006-06-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-16T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4123960007&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., details={type=company}, id=accesorios-bridas-y-conexiones-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-050-06-4123960007","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[accesorios-bridas-y-conexiones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123960007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123960007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4123960007&vv_provsino=0}]","Refacciones para la industria petrolera","4123960007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-050-06","ocds-0ud2q6-18575048-050-06","43529400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., id=accesorios-bridas-y-conexiones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43529400","4123960007"
"2021-05-09T03:21:07.000Z","2006-06-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-16T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[NUOVO PIGNONE SPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4123960007&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-008-06-4123960007","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[nuovo-pignone-spa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123960007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123960007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4123960007&vv_provsino=0}]","Refacciones para la industria petrolera","4123960007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-008-06","ocds-0ud2q6-18575048-008-06","43529400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43529400","4123960007"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0047&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970054&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-047-07-4123970054","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123970054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123970054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0047&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970054&vv_provsino=0}]","Refacciones para la industria petrolera","4123970054","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-047-07","ocds-0ud2q6-18575048-047-07","4.160908512E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.160908512E7","4123970054"
"2021-05-09T03:21:07.000Z","2005-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-04T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[CENTRILIFT, A DIVISION OF BAKER HUGHES OILFIELD OPERATIONS INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0152&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940078&vv_provsino=0]","[{roles=supplier, name=CENTRILIFT, A DIVISION OF BAKER HUGHES OILFIELD OPERATIONS INC., details={type=company}, id=centrilift-a-division-of-baker-hughes-oilfield-operations-inc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-152-04-4123940078","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[centrilift-a-division-of-baker-hughes-oilfield-operations-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0152&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940078&vv_provsino=0}]","Refacciones para la industria petrolera","4123940078","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-152-04","ocds-0ud2q6-18575048-152-04","4.12769896E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRILIFT, A DIVISION OF BAKER HUGHES OILFIELD OPERATIONS INC., id=centrilift-a-division-of-baker-hughes-oilfield-operations-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.12769896E7","4123940078"
"2021-05-09T03:21:07.000Z","2002-06-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-06-22T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[AGUSTIN RAMIRO ESPINOSA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-2005&vv_provsino=0]","[{roles=supplier, name=AGUSTIN RAMIRO ESPINOSA HERNANDEZ, details={type=person}, id=agustin-ramiro-espinosa-hernandez}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-037-02-41-255-2-2005","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[agustin-ramiro-espinosa-hernandez]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Válvula","[{id=compranet3-1620530467436}]","18575048","Válvula","limited","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-2005&vv_provsino=0}]","Válvula","41-255-2-2005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-037-02","ocds-0ud2q6-18575048-037-02","4.036425084E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUSTIN RAMIRO ESPINOSA HERNANDEZ, id=agustin-ramiro-espinosa-hernandez}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.036425084E7","41-255-2-2005"
"2021-05-09T03:21:07.000Z","2004-03-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-18T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ALSTOM POWER, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940004&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER, INC., details={type=company}, id=alstom-power-inc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-015-04-4123940004","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[alstom-power-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940004&vv_provsino=0}]","Válvulas de Control y Refaccionamiento para Medición","4123940004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-015-04","ocds-0ud2q6-18575048-015-04","3.749982611E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER, INC., id=alstom-power-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.749982611E7","4123940004"
