"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-09-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2014-09-22T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/013]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, details={type=company}, id=universidad-autonoma-de-baja-california}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA","CEC-CAP-2014/013-CEC-CAP-2014/013","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[universidad-autonoma-de-baja-california]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACION: INTEGRACION Y EQUIPOS DE TRABAJO TIJUANA","[{id=pot-1620519810584}]","CURSO DE CAPACITACION: INTEGRACION Y EQUIPOS DE TRABAJO TIJUANA",,"institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CEC-CAP-2014/013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEC-CAP-2014/013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/013}]","CURSO DE CAPACITACION: INTEGRACION Y EQUIPOS DE TRABAJO TIJUANA","CEC-CAP-2014/013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-10-03T00:00:00.000Z","CEC-CAP-2014/013","ocds-0ud2q6-CEC-CAP-2014/013","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, id=universidad-autonoma-de-baja-california}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","CEC-CAP-2014/013"
"2021-05-09T00:24:27.000Z","2014-09-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2014-09-17T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/014]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, details={type=company}, id=universidad-autonoma-de-baja-california}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA","CEC-CAP-2014/014-CEC-CAP-2014/014","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[universidad-autonoma-de-baja-california]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACION: INTEGRACION Y EQUIPOS DE TRABAJO MEXICALI","[{id=pot-1620519810584}]","CURSO DE CAPACITACION: INTEGRACION Y EQUIPOS DE TRABAJO MEXICALI",,"institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CEC-CAP-2014/014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEC-CAP-2014/014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/014}]","CURSO DE CAPACITACION: INTEGRACION Y EQUIPOS DE TRABAJO MEXICALI","CEC-CAP-2014/014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-09-30T00:00:00.000Z","CEC-CAP-2014/014","ocds-0ud2q6-CEC-CAP-2014/014","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, id=universidad-autonoma-de-baja-california}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","CEC-CAP-2014/014"
"2021-05-09T00:24:27.000Z","2014-07-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2014-07-30T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/015]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, details={type=company}, id=universidad-autonoma-de-baja-california}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA","CEC-CAP-2014/015-CEC-CAP-2014/015","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[universidad-autonoma-de-baja-california]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO: PRIMEROS AUXILIOS PARA INTEGRANTES DE LA CSST","[{id=pot-1620519810584}]","CURSO: PRIMEROS AUXILIOS PARA INTEGRANTES DE LA CSST",,"institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CEC-CAP-2014/015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEC-CAP-2014/015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/015}]","CURSO: PRIMEROS AUXILIOS PARA INTEGRANTES DE LA CSST","CEC-CAP-2014/015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-08-29T00:00:00.000Z","CEC-CAP-2014/015","ocds-0ud2q6-CEC-CAP-2014/015","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, id=universidad-autonoma-de-baja-california}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","CEC-CAP-2014/015"
"2021-05-09T00:24:27.000Z","2014-08-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/024]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, details={type=company}, id=universidad-autonoma-de-baja-california}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA","CEC-CAP-2014/024-CEC-CAP-2014/024","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[universidad-autonoma-de-baja-california]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION CREANDO UNA CULTURA DE VALORES EN LA EBDI 34 DEL ISSSTE GRUPO 2","[{id=pot-1620519810584}]","CAPACITACION CREANDO UNA CULTURA DE VALORES EN LA EBDI 34 DEL ISSSTE GRUPO 2",,"institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CEC-CAP-2014/024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEC-CAP-2014/024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/024}]","CAPACITACION CREANDO UNA CULTURA DE VALORES EN LA EBDI 34 DEL ISSSTE GRUPO 2","CEC-CAP-2014/024","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-09-12T00:00:00.000Z","CEC-CAP-2014/024","ocds-0ud2q6-CEC-CAP-2014/024","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, id=universidad-autonoma-de-baja-california}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","CEC-CAP-2014/024"
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2014-09-15T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/025]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, details={type=company}, id=universidad-autonoma-de-baja-california}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA","CEC-CAP-2014/025-CEC-CAP-2014/025","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[universidad-autonoma-de-baja-california]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION CREANDO UNA CULTURA DE VALORES EN LA EBDI 59 DEL ISSSTE GRUPO 1","[{id=pot-1620519810584}]","CAPACITACION CREANDO UNA CULTURA DE VALORES EN LA EBDI 59 DEL ISSSTE GRUPO 1",,"institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CEC-CAP-2014/025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEC-CAP-2014/025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/025}]","CAPACITACION CREANDO UNA CULTURA DE VALORES EN LA EBDI 59 DEL ISSSTE GRUPO 1","CEC-CAP-2014/025","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-09-29T00:00:00.000Z","CEC-CAP-2014/025","ocds-0ud2q6-CEC-CAP-2014/025","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, id=universidad-autonoma-de-baja-california}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","CEC-CAP-2014/025"
"2021-05-09T00:24:27.000Z","2014-09-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2014-09-30T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/026]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, details={type=company}, id=universidad-autonoma-de-baja-california}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA","CEC-CAP-2014/026-CEC-CAP-2014/026","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[universidad-autonoma-de-baja-california]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION CREANDO UNA CULTURA DE VALORES EN LA EBDI 59 DEL ISSSTE GRUPO 2","[{id=pot-1620519810584}]","CAPACITACION CREANDO UNA CULTURA DE VALORES EN LA EBDI 59 DEL ISSSTE GRUPO 2",,"institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CEC-CAP-2014/026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEC-CAP-2014/026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/026}]","CAPACITACION CREANDO UNA CULTURA DE VALORES EN LA EBDI 59 DEL ISSSTE GRUPO 2","CEC-CAP-2014/026","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-10-13T00:00:00.000Z","CEC-CAP-2014/026","ocds-0ud2q6-CEC-CAP-2014/026","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, id=universidad-autonoma-de-baja-california}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","CEC-CAP-2014/026"
"2021-05-09T00:24:27.000Z","2014-09-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2014-09-22T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/027]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, details={type=company}, id=universidad-autonoma-de-baja-california}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA","CEC-CAP-2014/027-CEC-CAP-2014/027","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[universidad-autonoma-de-baja-california]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION CREANDO UNA CULTURA DE VALORES EN LA EBDI 105 DEL ISSSTE GRUPO 1","[{id=pot-1620519810584}]","CAPACITACION CREANDO UNA CULTURA DE VALORES EN LA EBDI 105 DEL ISSSTE GRUPO 1",,"institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CEC-CAP-2014/027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEC-CAP-2014/027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/027}]","CAPACITACION CREANDO UNA CULTURA DE VALORES EN LA EBDI 105 DEL ISSSTE GRUPO 1","CEC-CAP-2014/027","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-10-06T00:00:00.000Z","CEC-CAP-2014/027","ocds-0ud2q6-CEC-CAP-2014/027","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, id=universidad-autonoma-de-baja-california}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","CEC-CAP-2014/027"
"2021-05-09T00:24:27.000Z","2014-09-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2014-09-22T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/028]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, details={type=company}, id=universidad-autonoma-de-baja-california}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA","CEC-CAP-2014/028-CEC-CAP-2014/028","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[universidad-autonoma-de-baja-california]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION CREANDO UNA CULTURA DE VALORES EN LA EBDI 105 DEL ISSSTE","[{id=pot-1620519810584}]","CAPACITACION CREANDO UNA CULTURA DE VALORES EN LA EBDI 105 DEL ISSSTE",,"institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CEC-CAP-2014/028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEC-CAP-2014/028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/028}]","CAPACITACION CREANDO UNA CULTURA DE VALORES EN LA EBDI 105 DEL ISSSTE","CEC-CAP-2014/028","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-10-06T00:00:00.000Z","CEC-CAP-2014/028","ocds-0ud2q6-CEC-CAP-2014/028","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, id=universidad-autonoma-de-baja-california}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","CEC-CAP-2014/028"
"2021-05-09T00:24:27.000Z","2014-09-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2014-08-25T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/029]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, details={type=company}, id=universidad-autonoma-de-baja-california}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA","CEC-CAP-2014/029-CEC-CAP-2014/029","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[universidad-autonoma-de-baja-california]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION CREANDO UNA CULTURA DE VALORES EN LA EBDI 60 DEL ISSSTE GRUPO 1","[{id=pot-1620519810584}]","CAPACITACION CREANDO UNA CULTURA DE VALORES EN LA EBDI 60 DEL ISSSTE GRUPO 1",,"institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CEC-CAP-2014/029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEC-CAP-2014/029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/029}]","CAPACITACION CREANDO UNA CULTURA DE VALORES EN LA EBDI 60 DEL ISSSTE GRUPO 1","CEC-CAP-2014/029","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-09-06T00:00:00.000Z","CEC-CAP-2014/029","ocds-0ud2q6-CEC-CAP-2014/029","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, id=universidad-autonoma-de-baja-california}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","CEC-CAP-2014/029"
"2021-05-09T00:24:27.000Z","2014-09-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2014-08-25T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/030]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, details={type=company}, id=universidad-autonoma-de-baja-california}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA","CEC-CAP-2014/030-CEC-CAP-2014/030","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[universidad-autonoma-de-baja-california]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION CREANDO UNA CULTURA DE VALORES EN LA EBDI 60 DEL ISSSTE GRUPO 2","[{id=pot-1620519810584}]","CAPACITACION CREANDO UNA CULTURA DE VALORES EN LA EBDI 60 DEL ISSSTE GRUPO 2",,"institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CEC-CAP-2014/030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEC-CAP-2014/030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2014/030}]","CAPACITACION CREANDO UNA CULTURA DE VALORES EN LA EBDI 60 DEL ISSSTE GRUPO 2","CEC-CAP-2014/030","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-09-06T00:00:00.000Z","CEC-CAP-2014/030","ocds-0ud2q6-CEC-CAP-2014/030","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, id=universidad-autonoma-de-baja-california}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","CEC-CAP-2014/030"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2015/007]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, details={type=company}, id=universidad-autonoma-de-baja-california}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA","CEC-CAP-2015/007-CEC-CAP-2015/007","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[universidad-autonoma-de-baja-california]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION Y ACTUALIZACION DE SEXUALIDAD Y ENVEJECIMIENTO- TIJUANA","[{id=pot-1620519810584}]","CAPACITACION Y ACTUALIZACION DE SEXUALIDAD Y ENVEJECIMIENTO- TIJUANA",,"institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CEC-CAP-2015/007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEC-CAP-2015/007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEC-CAP-2015/007}]","CAPACITACION Y ACTUALIZACION DE SEXUALIDAD Y ENVEJECIMIENTO- TIJUANA","CEC-CAP-2015/007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-03-06T00:00:00.000Z","CEC-CAP-2015/007","ocds-0ud2q6-CEC-CAP-2015/007","37500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA, id=universidad-autonoma-de-baja-california}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37500","CEC-CAP-2015/007"
