"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-09-26T15:42:00.000Z","2016-10-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-13T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[HEXICA INFRAESTRUCTURA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962942]","[{address={countryName=México}, roles=supplier, name=HEXICA INFRAESTRUCTURA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hexica-infraestructura-y-construccion-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","IO-018TOQ056-E19-2016-1211127","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[hexica-infraestructura-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2016-10-07T09:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","INCMT-09-16 MANTENIMIENTO S.E. SAN NICOLAS PERTENECIENTE A LA ZT MTY PTE","[{id=compranet-1620524637144}]","018TOQ056","false","Terminado","INCMT-09-16 MANTENIMIENTO S.E. SAN NICOLAS PERTENECIENTE A LA ZT MTY PTE","limited","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","1211127","MX-CPA","MXN","[{datePublished=2016-10-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962942}]","INCMT-09-16 MANTENIMIENTO S.E. SAN NICOLAS PERTENECIENTE A LA ZT MTY PTE","1211127","true","Mixta","Comisión Federal de Electricidad","2016-12-01T00:00:00.000Z","1161759","ocds-0ud2q6-IO-018TOQ056-E19-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1452358.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HEXICA INFRAESTRUCTURA Y CONSTRUCCION SA DE CV, id=hexica-infraestructura-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1452358.81","1211127","2016-10-10T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-08-29T13:37:00.000Z","2014-10-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[COTELSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444592]","[{identifier={legalName=COTELSA SA DE CV, scheme=RUPC, id=9397, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COTELSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cotelsa-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","IO-018TOQ056-N9-2014-626079","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[cotelsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2014-09-19T08:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","INCMTP-001-14","[{id=compranet-1620524637144}]","018TOQ056","false","Terminado","INCMTP-001-14","limited","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","626079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444592}]","GRTNE Escalera de Emergencia y Mantto. Correctivo S.E. PLAZA","626079","true","Mixta","Comisión Federal de Electricidad","2014-12-04T00:00:00.000Z","661597","ocds-0ud2q6-IO-018TOQ056-N9-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1423035.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COTELSA SA DE CV, id=cotelsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1423035.26","626079",,
"2019-01-24T01:17:00.000Z","2016-02-15T17:40:00.000Z","2016-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[GRUPO EMPRESARIAL MITRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801196]","[{identifier={legalName=GRUPO EMPRESARIAL MITRA SA DE CV, scheme=RUPC, id=20931, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL MITRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-mitra-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","LO-018TOQ056-E2-2016-1020069","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[grupo-empresarial-mitra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2016-03-01T09:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","18164085-001-16 MANTENIMIENTO DE EDIFICIOS DE LA G.R.T.NE.","[{id=compranet-1620524637144}]","018TOQ056","false","Terminado","18164085-001-16 MANTENIMIENTO DE EDIFICIOS DE LA G.R.T.NE.","open","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","1020069","MX-CPA","MXN","[{datePublished=2016-03-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801196}]","18164085-001-16 MANTENIMIENTO DE EDIFIIOS DE LA G.R.T.NE.","1020069","true","Mixta","Comisión Federal de Electricidad","2016-06-14T00:00:00.000Z","999461","ocds-0ud2q6-LO-018TOQ056-E2-2016","false","[{}]","02. Licitación Pública LOPSRM","1338653.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO EMPRESARIAL MITRA SA DE CV, id=grupo-empresarial-mitra-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1338653.51","1020069","2016-03-07T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-03-10T02:00:00.000Z","2016-05-09T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[R A CONSTRUCCIONES Y ADAPTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819068]","[{address={countryName=México}, roles=supplier, name=R A CONSTRUCCIONES Y ADAPTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=r-a-construcciones-y-adaptaciones-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","LO-018TOQ056-E12-2016-1050912","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[r-a-construcciones-y-adaptaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2016-04-07T08:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","18164085-011-16 TENDIDO DE F.O. L.T. CUF 83040/83640 - REY ZT FRONTERA TAM","[{id=compranet-1620524637144}]","018TOQ056","false","Terminado","18164085-011-16 TENDIDO DE F.O. L.T. CUF 83040/83640 - REY ZT FRONTERA TAM","open","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","1050912","MX-CPA","MXN","[{datePublished=2016-04-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819068}]","18164085-011-16 TENDIDO DE F.O. L.T. CUF 83040/83640 - REY ZT FRONTERA TAM","1050912","true","Mixta","Comisión Federal de Electricidad","2016-08-13T00:00:00.000Z","1017127","ocds-0ud2q6-LO-018TOQ056-E12-2016","false","[{}]","02. Licitación Pública LOPSRM","1320525.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=R A CONSTRUCCIONES Y ADAPTACIONES SA DE CV, id=r-a-construcciones-y-adaptaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1320525.08","1050912","2016-04-14T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-18T02:00:00.000Z","2016-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[ALD CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803877]","[{address={countryName=México}, roles=supplier, name=ALD CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ald-constructora-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","LO-018TOQ056-E6-2016-1027091","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[ald-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2016-03-07T12:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","18164085-005-16 SUST. CIMENTACION TORRES DE L.T. ZT MONCLOVA SABINAS","[{id=compranet-1620524637144}]","018TOQ056","false","Terminado","18164085-005-16 SUST. CIMENTACION TORRES DE L.T. ZT MONCLOVA SABINAS","open","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","1027091","MX-CPA","MXN","[{datePublished=2016-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803877}]","18164085-005-16 SUST. CIMENTACION TORRES DE L.T. ZT MONCLOVA SABINAS","1027091","true","Mixta","Comisión Federal de Electricidad","2016-07-25T00:00:00.000Z","1001831","ocds-0ud2q6-LO-018TOQ056-E6-2016","false","[{}]","02. Licitación Pública LOPSRM","1319829.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALD CONSTRUCTORA SA DE CV, id=ald-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1319829.16","1027091","2016-03-14T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-08-01T16:40:00.000Z","2012-09-14T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[DE HOYOS ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145813]","[{address={countryName=México}, roles=supplier, name=DE HOYOS ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=de-hoyos-asociados-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","LO-018TOQ056-N11-2012-234081","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[de-hoyos-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2012-08-22T08:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","SUSTITUCION DE CABLE DE GUARDA 3#8 AAS POR CABLE DE GUARDA 7#8 AAS EN LAS OBRAS L.T. HUINALA-A3740-LAJA, L.T. HUINALA DOS-A3270-LAJA, L.T. CHAMPAYAN-A3120-GÜEMEZ, L.T. CHAMPAYAN-A3250-GÜEMEZ DE LA GERENCIA REGIONAL DE TRANSMISION NORESTE","[{id=compranet-1620524637144}]","018TOQ056","false","Expirado","SUSTITUCION DE CABLE DE GUARDA 3#8 AAS POR CABLE DE GUARDA 7#8 AAS EN LAS OBRAS L.T. HUINALA-A3740-LAJA, L.T. HUINALA DOS-A3270-LAJA, L.T. CHAMPAYAN-A3120-GÜEMEZ, L.T. CHAMPAYAN-A3250-GÜEMEZ DE LA GERENCIA REGIONAL DE TRANSMISION NORESTE","open","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","234081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145813}]","Sustitución de Cable de Guarda 3#8 AAS por Cable de Guarda 7#8 AAS en las obras","234081","true","Mixta","Comisión Federal de Electricidad","2012-12-05T00:00:00.000Z","233166","ocds-0ud2q6-LO-018TOQ056-N11-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1147731.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DE HOYOS ASOCIADOS SA DE CV, id=de-hoyos-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1147731.41","234081",,
"2019-01-24T01:17:46.000Z","2014-03-13T14:21:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[VERTICAL INDUSTRIAL CONTRACTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375146]","[{address={countryName=México}, roles=supplier, name=VERTICAL INDUSTRIAL CONTRACTORS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vertical-industrial-contractors-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","LO-018TOQ056-N1-2014-542166","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[vertical-industrial-contractors-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2014-03-28T09:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","Obras periféricas para la caseta de confiabilidad de la S.E. Huinalá de la Zona","[{id=compranet-1620524637144}]","018TOQ056","false","Expirado","Obras periféricas para la caseta de confiabilidad de la S.E. Huinalá de la Zona","open","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","542166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375146}]","Obras periféricas para la caseta de confiabilidad de la S.E. Huinalá de la Zona","542166","true","Mixta","Comisión Federal de Electricidad","2014-07-03T00:00:00.000Z","563516","ocds-0ud2q6-LO-018TOQ056-N1-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1089829.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VERTICAL INDUSTRIAL CONTRACTORS SA DE CV, id=vertical-industrial-contractors-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1089829.78","542166",,
"2019-01-24T01:17:00.000Z","2016-02-18T02:00:00.000Z","2016-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[ALD CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803801]","[{address={countryName=México}, roles=supplier, name=ALD CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ald-constructora-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","LO-018TOQ056-E5-2016-1027074","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[ald-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2016-03-07T10:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","18164085-004-16 SUST. CIMENTACION TORRES L.T. DE LA ZT MONTERREY ORIENTE","[{id=compranet-1620524637144}]","018TOQ056","false","Terminado","18164085-004-16 SUST. CIMENTACION TORRES L.T. DE LA ZT MONTERREY ORIENTE","open","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","1027074","MX-CPA","MXN","[{datePublished=2016-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803801}]","18164085-004-16 SUST. CIMENTACION TORRES L.T. DE LA ZT MONTERREY ORIENTE","1027074","true","Mixta","Comisión Federal de Electricidad","2016-07-05T00:00:00.000Z","1001758","ocds-0ud2q6-LO-018TOQ056-E5-2016","false","[{}]","02. Licitación Pública LOPSRM","1076918.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALD CONSTRUCTORA SA DE CV, id=ald-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1076918.19","1027074","2016-03-14T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-04-19T07:16:00.000Z","2012-05-25T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[DE HOYOS ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105167]","[{address={countryName=México}, roles=supplier, name=DE HOYOS ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=de-hoyos-asociados-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","LO-018TOQ056-N3-2012-233667","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[de-hoyos-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2012-05-08T08:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","ADECUACION DE LA CASETA DE CONTROL SE. CEDROS DE LA ZONA DE TRANSMISION MTY. PTE","[{id=compranet-1620524637144}]","018TOQ056","false","Expirado","ADECUACION DE LA CASETA DE CONTROL SE. CEDROS DE LA ZONA DE TRANSMISION MTY. PTE","open","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","233667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105167}]","ADECUACION DE LA CASETA DE CONTROL SE. CEDROS DE LA ZONA DE TRANSMISION MTY. PTE","233667","true","Mixta","Comisión Federal de Electricidad","2012-08-28T00:00:00.000Z","170602","ocds-0ud2q6-LO-018TOQ056-N3-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1056379.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DE HOYOS ASOCIADOS SA DE CV, id=de-hoyos-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1056379.2","233667",,
"2019-11-08T17:40:02.000Z","2012-08-03T15:06:00.000Z","2012-09-13T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","Gerencia Regional de Transmision Noreste Obra Publica","CFE","complete","[PLANEACION CONTROL Y SUPERVISION DE OBRA DE COAHUILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145938]","[{address={countryName=México}, roles=supplier, name=PLANEACION CONTROL Y SUPERVISION DE OBRA DE COAHUILA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=planeacion-control-y-supervision-de-obra-de-coahuila-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmision Noreste Obra Publica","LO-018TOQ056-N12-2012-234147","[contractTermination]","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","[planeacion-control-y-supervision-de-obra-de-coahuila-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Bernal Moreno","2012-08-31T09:00:00.000Z","raul-bernal-moreno","contract","Gerencia Regional de Transmision Noreste Obra Publica","unidad-compradora","BARDA PERIMETRAL SE. SALTILLO DE LA ZONA DE TRANSMISION MONTERREY PONIENTE","[{id=compranet-1620524637144}]","018TOQ056","false","Expirado","BARDA PERIMETRAL SE. SALTILLO DE LA ZONA DE TRANSMISION MONTERREY PONIENTE","open","institution","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","Gerencia Regional de Transmision Noreste Obra Publica","gerencia-regional-de-transmision-noreste-obra-publica-comision-federal-de-electricidad","234147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145938}]","Barda Perimetral SE. Saltillo de la Zona de Transmisión Monterrey Poniente","234147","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","234100","ocds-0ud2q6-LO-018TOQ056-N12-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1022562.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLANEACION CONTROL Y SUPERVISION DE OBRA DE COAHUILA SA DE CV, id=planeacion-control-y-supervision-de-obra-de-coahuila-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1022562.71","234147",,
