"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-06-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492171&pr=2016]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","1191448.34","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C6M0084-11492171","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","open","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11492171","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492171, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492171&pr=2016}]","Nuevo León","11492171","Instituto Mexicano del Seguro Social","2016-11-30T00:00:00.000Z","11492171","ocds-0ud2q6-NL-HE-25-C6M0084","[Conservación]","1191448.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1191448.34","11492171"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-06-22T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492764&pr=2016]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","123999.65","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C6M0093-11492764","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11492764","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492764, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492764&pr=2016}]","Nuevo León","11492764","Instituto Mexicano del Seguro Social","2016-09-30T00:00:00.000Z","11492764","ocds-0ud2q6-NL-HE-25-C6M0093","[Conservación]","123999.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","123999.65","11492764"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-06-27T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492183&pr=2016]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","130002.21","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C6M0100-11492183","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11492183","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492183, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492183&pr=2016}]","Nuevo León","11492183","Instituto Mexicano del Seguro Social","2016-09-30T00:00:00.000Z","11492183","ocds-0ud2q6-NL-HE-25-C6M0100","[Conservación]","130002.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","130002.21","11492183"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-08T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631249&pr=2016]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","171199.99","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C6M0123-11631249","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11631249","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631249, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631249&pr=2016}]","Nuevo León","11631249","Instituto Mexicano del Seguro Social","2016-11-30T00:00:00.000Z","11631249","ocds-0ud2q6-NL-HE-25-C6M0123","[Conservación]","171199.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","171199.99","11631249"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-23T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631250&pr=2016]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","436976.8","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C6M0124-11631250","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11631250","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631250, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631250&pr=2016}]","Nuevo León","11631250","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11631250","ocds-0ud2q6-NL-HE-25-C6M0124","[Conservación]","436976.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","436976.8","11631250"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-09T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10694234&pr=2012]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","130447.56","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C970035-10694234","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10694234","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10694234, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10694234&pr=2012}]","Nuevo León","10694234","Instituto Mexicano del Seguro Social","2012-06-09T00:00:00.000Z","10694234","ocds-0ud2q6-NL-HE-25-C970035","[Conservación]","130447.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","130447.56","10694234"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-09T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10694251&pr=2012]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","227876.14","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C970058-10694251","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10694251","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10694251, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10694251&pr=2012}]","Nuevo León","10694251","Instituto Mexicano del Seguro Social","2012-07-19T00:00:00.000Z","10694251","ocds-0ud2q6-NL-HE-25-C970058","[Conservación]","227876.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","227876.14","10694251"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-11T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705797&pr=2012]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","239328.4","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C970067-10705797","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10705797","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705797, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705797&pr=2012}]","Nuevo León","10705797","Instituto Mexicano del Seguro Social","2012-08-11T00:00:00.000Z","10705797","ocds-0ud2q6-NL-HE-25-C970067","[Conservación]","239328.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","239328.4","10705797"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-26T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10650665&pr=2010]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","159785.36","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C950116-10650665","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10650665","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10650665, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10650665&pr=2010}]","Nuevo León","10650665","Instituto Mexicano del Seguro Social","2010-12-26T00:00:00.000Z","10650665","ocds-0ud2q6-NL-HE-25-C950116","[Conservación]","159785.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","159785.36","10650665"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-16T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724248&pr=2010]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","113686.5","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C950137-10724248","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10724248","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724248, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724248&pr=2010}]","Nuevo León","10724248","Instituto Mexicano del Seguro Social","2010-12-16T00:00:00.000Z","10724248","ocds-0ud2q6-NL-HE-25-C950137","[Conservación]","113686.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","113686.5","10724248"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-10T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10650655&pr=2010]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","41541.94","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C950146-10650655","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10650655","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10650655, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10650655&pr=2010}]","Nuevo León","10650655","Instituto Mexicano del Seguro Social","2010-12-30T00:00:00.000Z","10650655","ocds-0ud2q6-NL-HE-25-C950146","[Conservación]","41541.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41541.94","10650655"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-18T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10680037&pr=2011]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","13399.8","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C960022-10680037","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10680037","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10680037, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10680037&pr=2011}]","Nuevo León","10680037","Instituto Mexicano del Seguro Social","2011-05-21T00:00:00.000Z","10680037","ocds-0ud2q6-NL-HE-25-C960022","[Conservación]","13399.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13399.8","10680037","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-18T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[JOSE SALOMON HANDAL LOPEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10680038&pr=2011]","[{roles=supplier, name=JOSE SALOMON HANDAL LOPEZ, additionalIdentifiers={legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}, details={type=person}, id=jose-salomon-handal-lopez}]","46885","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C960027-10680038","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-salomon-handal-lopez]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10680038","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10680038, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10680038&pr=2011}]","Nuevo León","10680038","Instituto Mexicano del Seguro Social","2011-05-21T00:00:00.000Z","10680038","ocds-0ud2q6-NL-HE-25-C960027","[Conservación]","46885","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE SALOMON HANDAL LOPEZ, id=jose-salomon-handal-lopez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","46885","10680038",
