"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-12-27T10:37:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-27T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[SHE INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039052]","[{address={countryName=México}, roles=supplier, name=SHE INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=she-industrial-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-E17-2016-1289908","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[she-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2016-12-27T10:40:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO DIC.2016","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","SERVICIO DE MANTENIMIENTO CORRECTIVO DIC.2016","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","1289908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1289908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039052}]","MANTENIMIENTO CORRECTIVO DIC.2016","1289908","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1243354","ocds-0ud2q6-AA-018TOQ871-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","180780","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SHE INDUSTRIAL SA DE CV, id=she-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180780","1289908",,
"2019-01-24T01:17:00.000Z","2016-02-11T16:49:00.000Z","2016-02-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-19T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[ADALBERTO MOLINA ARAUJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800521]","[{address={countryName=México}, roles=supplier, name=ADALBERTO MOLINA ARAUJO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adalberto-molina-araujo}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-E9-2016-1006191","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[adalberto-molina-araujo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2016-02-17T09:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","SERVICIO DE JARDINERIA 2016","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","SERVICIO DE JARDINERIA 2016","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","1006191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800521}]","SERVICIO DE JARDINERIA 2016","1006191","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","993854","ocds-0ud2q6-AA-018TOQ871-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","174060.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADALBERTO MOLINA ARAUJO, id=adalberto-molina-araujo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174060.5","1006191",,
"2019-01-24T01:17:24.000Z","2015-05-27T12:49:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-10T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[GRUPO PIEM DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577200]","[{address={countryName=México}, roles=supplier, name=GRUPO PIEM DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-piem-de-occidente-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N9-2015-781369","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[grupo-piem-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2015-06-01T09:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","Mantenimiento menor a transformadores 2015","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","Mantenimiento menor a transformadores 2015","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","781369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577200}]","Mantenimiento menor a transformadores 2015","781369","true","Electrónica","Comisión Federal de Electricidad","2015-12-21T00:00:00.000Z","821016","ocds-0ud2q6-AA-018TOQ871-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170811","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PIEM DE OCCIDENTE SA DE CV, id=grupo-piem-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170811","781369",,
"2019-01-24T01:17:46.000Z","2014-04-21T14:17:00.000Z","2014-04-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[GRUPO PIEM DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389576]","[{address={countryName=México}, roles=supplier, name=GRUPO PIEM DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-piem-de-occidente-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N15-2014-619490","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[grupo-piem-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2014-04-22T08:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","CENSO DE POSTES SUBESTACION CONDEMBARO","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","CENSO DE POSTES SUBESTACION CONDEMBARO","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","619490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389576}]","CENSO DE POSTES","619490","true","Electrónica","Comisión Federal de Electricidad","2014-05-22T00:00:00.000Z","584727","ocds-0ud2q6-AA-018TOQ871-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","167076","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PIEM DE OCCIDENTE SA DE CV, id=grupo-piem-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167076","619490",,
"2019-01-24T01:17:24.000Z","2015-12-08T14:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-10T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[CORPORACION DECON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760364]","[{identifier={legalName=CORPORACION DECON, scheme=RUPC, id=5372, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION DECON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-decon}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N14-2015-960954","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[corporacion-decon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2015-12-09T10:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","PODA DE ÁRBOLES CRITICOS","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","PODA DE ÁRBOLES CRITICOS","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","960954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760364}]","PODA DE ÁRBOLES CRITICOS","960954","true","Electrónica","Comisión Federal de Electricidad","2015-12-20T00:00:00.000Z","960371","ocds-0ud2q6-AA-018TOQ871-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","162000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION DECON, id=corporacion-decon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162000","960954",,
"2019-01-24T01:17:24.000Z","2015-02-11T15:21:00.000Z","2015-02-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[ADALBERTO MOLINA ARAUJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514169]","[{address={countryName=México}, roles=supplier, name=ADALBERTO MOLINA ARAUJO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adalberto-molina-araujo}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N6-2015-720728","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[adalberto-molina-araujo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2015-02-13T09:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","SERVICIO DE JARDINERIA ZONA URUAPAN 2015.","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","SERVICIO DE JARDINERIA ZONA URUAPAN 2015.","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","720728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514169}]","SERVICIO DE JARDINERIA ZONA URUAPAN","720728","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","752597","ocds-0ud2q6-AA-018TOQ871-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","161500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADALBERTO MOLINA ARAUJO, id=adalberto-molina-araujo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161500","720728",,
"2019-01-24T01:17:24.000Z","2015-02-10T13:42:00.000Z","2015-02-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[SILVIA LIZETH SIERRA MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513382]","[{address={countryName=México}, roles=supplier, name=SILVIA LIZETH SIERRA MENDOZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-lizeth-sierra-mendoza}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N4-2015-720766","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[silvia-lizeth-sierra-mendoza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2015-02-12T09:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","SERVICIO DE MENSAJERIA ZONA URUAPAN","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","SERVICIO DE MENSAJERIA ZONA URUAPAN","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","720766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513382}]","SERVICIO DE MENSAJERIA ZONA URUAPAN","720766","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","752576","ocds-0ud2q6-AA-018TOQ871-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","155382","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SILVIA LIZETH SIERRA MENDOZA, id=silvia-lizeth-sierra-mendoza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155382","720766",,
"2019-01-24T01:17:00.000Z","2016-06-07T12:38:00.000Z","2016-06-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[MARICELA PEÑALOZA HINOSTROZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880006]","[{address={countryName=México}, roles=supplier, name=MARICELA PEÑALOZA HINOSTROZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maricela-penaloza-hinostroza}]","Nacional","MXN","Zona de Distribución Uruapan","LA-018TOQ871-E11-2016-1111408","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[maricela-penaloza-hinostroza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2016-06-07T12:39:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","800775957 BALIZAMIENTO DE INTERIOR Y EXTERIORES CFE 2016","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","800775957 BALIZAMIENTO DE INTERIOR Y EXTERIORES CFE 2016","open","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","1111408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1111408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880006}]","BALIZAMIENTO DE INTERIOR Y EXTERIORES CFE 2016","1111408","true","Mixta","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1077492","ocds-0ud2q6-LA-018TOQ871-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","154923.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARICELA PEÑALOZA HINOSTROZA, id=maricela-penaloza-hinostroza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154923.44","1111408",,
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[GRACIELA SANCHEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215789]","[{address={countryName=México}, roles=supplier, name=GRACIELA SANCHEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=graciela-sanchez-ramirez}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N3-2013-290075","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[graciela-sanchez-ramirez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2013-01-29T00:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","Mantenimiento a Subestaciones para la Zona Uruapan","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","Mantenimiento a Subestaciones para la Zona Uruapan","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","290075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215789}]","Servicio de Mantenimiento a Subestaciones para la Zona Uruapan","290075","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","333460","ocds-0ud2q6-AA-018TOQ871-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRACIELA SANCHEZ RAMIREZ, id=graciela-sanchez-ramirez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152350","290075",,
"2019-11-08T17:40:02.000Z","2012-06-13T13:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[MEGAELECTRIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123508]","[{address={countryName=México}, roles=supplier, name=MEGAELECTRIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=megaelectric-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N10-2012-274774","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[megaelectric-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2012-06-15T12:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","ALAMBRE AS4, ALAMBRE CU 4, ALAMBRE CU-TW-10, CABLE MULTIPLE ALUMINIO (1+1)6C, CABLE MULTIPLE ALUMINIO (2+1)6C, CABLE SA-ACSR (1/0)-XLP15, CABLE CUF 3/0","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","ALAMBRE AS4, ALAMBRE CU 4, ALAMBRE CU-TW-10, CABLE MULTIPLE ALUMINIO (1+1)6C, CABLE MULTIPLE ALUMINIO (2+1)6C, CABLE SA-ACSR (1/0)-XLP15, CABLE CUF 3/0","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","274774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123508}]","ALAMBRES Y CABLES","274774","true","Mixta","Comisión Federal de Electricidad","2012-06-28T00:00:00.000Z","200064","ocds-0ud2q6-AA-018TOQ871-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150808","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGAELECTRIC SA DE CV, id=megaelectric-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150808","274774",,
"2019-01-24T01:17:46.000Z","2014-02-25T17:42:00.000Z","2014-02-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[GRACIELA SANCHEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368566]","[{address={countryName=México}, roles=supplier, name=GRACIELA SANCHEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=graciela-sanchez-ramirez}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N10-2014-619523","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[graciela-sanchez-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2014-02-26T16:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","SERVICIO DE MANTENIMIENTO A SUBESTACIONES ZONA URUAPAN","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","SERVICIO DE MANTENIMIENTO A SUBESTACIONES ZONA URUAPAN","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","619523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368566}]","SERVICIO DE MANTENIMIENTO A SUBESTACIONES ZONA URUAPAN 2014.","619523","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","555414","ocds-0ud2q6-AA-018TOQ871-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","148500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRACIELA SANCHEZ RAMIREZ, id=graciela-sanchez-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","148500","619523",,
"2019-01-24T01:17:46.000Z","2014-02-18T15:29:00.000Z","2014-02-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[JOSE MANUEL SALVADOR FRANCISCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365790]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL SALVADOR FRANCISCO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-manuel-salvador-francisco}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N7-2014-619503","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[jose-manuel-salvador-francisco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2014-02-20T10:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","SERVICIO DE CARGA Y DESCARGA ZONA URUAPAN","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","SERVICIO DE CARGA Y DESCARGA ZONA URUAPAN","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","619503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365790}]","SERVICIO DE CARGA Y DESCARGA DE MATERIALES","619503","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","549476","ocds-0ud2q6-AA-018TOQ871-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145963.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE MANUEL SALVADOR FRANCISCO, id=jose-manuel-salvador-francisco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145963.5","619503",,
