"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-20T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[ABASTECEDORA Y DISTRIBUIDORA GARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0262, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9748&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=ABASTECEDORA Y DISTRIBUIDORA GARA S.A. DE C.V., details={type=company}, id=abastecedora-y-distribuidora-gara-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","8-0262-8-0262","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[abastecedora-y-distribuidora-gara-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DIVERSOS PRODUCTOS ALIMENTICIOS (ABARROTES)","[{id=pot-1620519810584}]","ADQUISICIÓN DE DIVERSOS PRODUCTOS ALIMENTICIOS (ABARROTES)","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","8-0262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0262}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0262-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9748&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICIÓN DE DIVERSOS PRODUCTOS ALIMENTICIOS (ABARROTES)","8-0262","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-10T00:00:00.000Z","8-0262","ocds-0ud2q6-8-0262","172652.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA Y DISTRIBUIDORA GARA S.A. DE C.V., id=abastecedora-y-distribuidora-gara-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172652.4","8-0262"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0706, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12114&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0706-9-0706","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORMATICA","[{id=pot-1620519810584}]","INFORMATICA","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0706","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0706-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0706}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0706-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12114&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","INFORMATICA","9-0706","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-30T00:00:00.000Z","9-0706","ocds-0ud2q6-9-0706","162534.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162534.64","9-0706"
"2021-05-09T00:24:27.000Z","2008-02-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-22T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[COMERCIALIZADORA GARA Y/O GILBERTO GARCIA CHUPIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_8-0003, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9481&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=COMERCIALIZADORA GARA Y/O GILBERTO GARCIA CHUPIN, details={type=company}, id=comercializadora-gara-yo-gilberto-garcia-chupin}]","MXN","SECRETARÍA DE ESTADO","PEDIDO_8-0003-PEDIDO_8-0003","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-gara-yo-gilberto-garcia-chupin]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_8-0003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_8-0003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_8-0003}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_8-0003-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9481&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PRODUCTOS ALIMENTICIOS","PEDIDO_8-0003","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-08-05T00:00:00.000Z","PEDIDO_8-0003","ocds-0ud2q6-PEDIDO_8-0003","153656.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GARA Y/O GILBERTO GARCIA CHUPIN, id=comercializadora-gara-yo-gilberto-garcia-chupin}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153656.4","PEDIDO_8-0003"
"2021-05-09T00:24:27.000Z","2007-08-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-10T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[MUEBLES DE MARCA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0286, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8838&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=MUEBLES DE MARCA S.A. DE C.V, details={type=company}, id=muebles-de-marca-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","PEDIDO_7-0286-PEDIDO_7-0286","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[muebles-de-marca-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mobiliario","[{id=pot-1620519810584}]","Mobiliario","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0286}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0286-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8838&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","Mobiliario","PEDIDO_7-0286","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-08-20T00:00:00.000Z","PEDIDO_7-0286","ocds-0ud2q6-PEDIDO_7-0286","139024.6914","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES DE MARCA S.A. DE C.V, id=muebles-de-marca-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139024.6914","PEDIDO_7-0286"
"2021-05-09T00:24:27.000Z","2009-09-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-29T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0498, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11933&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0498-9-0498","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0498","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0498-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0498}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0498-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11933&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0498","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-29T00:00:00.000Z","9-0498","ocds-0ud2q6-9-0498","121012.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121012.2","9-0498"
"2021-05-09T00:24:27.000Z","2015-04-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-29T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[VESTA CONTINENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=791623]","[{roles=supplier, name=VESTA CONTINENTAL S.A. DE C.V., details={type=company}, id=vesta-continental-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","791623-791623","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[vesta-continental-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO PARA LA FIRMA DE CONVENIO DE DONACON DEL ACERVO FILMOGRAFICO ENTRE LA SECRETARIA DE EDUCACION PUBLICA Y EL C DEMETRIO BILBATUA","[{id=pot-1620519810584}]","EVENTO PARA LA FIRMA DE CONVENIO DE DONACON DEL ACERVO FILMOGRAFICO ENTRE LA SECRETARIA DE EDUCACION PUBLICA Y EL C DEMETRIO BILBATUA","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","791623","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-791623-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=791623}]","EVENTO PARA LA FIRMA DE CONVENIO DE DONACON DEL ACERVO FILMOGRAFICO ENTRE LA SECRETARIA DE EDUCACION PUBLICA Y EL C DEMETRIO BILBATUA","791623","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-04-29T00:00:00.000Z","791623","ocds-0ud2q6-791623","95313.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VESTA CONTINENTAL S.A. DE C.V., id=vesta-continental-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95313.4","791623"
"2021-05-09T00:24:27.000Z","2008-12-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-15T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[GRUPO COMERCIAL HIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1333, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11197&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=GRUPO COMERCIAL HIA S.A. DE C.V., details={type=company}, id=grupo-comercial-hia-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","8-1333-8-1333","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[grupo-comercial-hia-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO ESCOLAR Y DE OFICINA","[{id=pot-1620519810584}]","MOBILIARIO ESCOLAR Y DE OFICINA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","8-1333","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1333-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1333}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1333-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11197&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","MOBILIARIO ESCOLAR Y DE OFICINA","8-1333","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-31T00:00:00.000Z","8-1333","ocds-0ud2q6-8-1333","91770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL HIA S.A. DE C.V., id=grupo-comercial-hia-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91770","8-1333"
"2021-05-09T00:24:27.000Z","2009-09-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-28T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0476, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12276&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0476-9-0476","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0476","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0476-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0476}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0476-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12276&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0476","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-28T00:00:00.000Z","9-0476","ocds-0ud2q6-9-0476","90850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90850","9-0476"
"2021-05-09T00:24:27.000Z","2007-08-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-04T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[COMERCIALIZADORA GARA Y/O GILBERTO GARCIA CHUPIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0295, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8850&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=COMERCIALIZADORA GARA Y/O GILBERTO GARCIA CHUPIN, details={type=company}, id=comercializadora-gara-yo-gilberto-garcia-chupin}]","MXN","SECRETARÍA DE ESTADO","PEDIDO_7-0295-PEDIDO_7-0295","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-gara-yo-gilberto-garcia-chupin]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0295","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0295-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0295}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0295-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8850&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","PRODUCTOS ALIMENTICIOS","PEDIDO_7-0295","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-14T00:00:00.000Z","PEDIDO_7-0295","ocds-0ud2q6-PEDIDO_7-0295","71928.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GARA Y/O GILBERTO GARCIA CHUPIN, id=comercializadora-gara-yo-gilberto-garcia-chupin}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71928.2","PEDIDO_7-0295"
"2021-05-09T00:24:27.000Z","2007-08-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-05T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[GRUPO GROSMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0294, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8846&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=GRUPO GROSMAR S.A. DE C.V., details={type=company}, id=grupo-grosmar-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","PEDIDO_7-0294-PEDIDO_7-0294","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[grupo-grosmar-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0294","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0294-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0294}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0294-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8846&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","PRODUCTOS ALIMENTICIOS","PEDIDO_7-0294","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-17T00:00:00.000Z","PEDIDO_7-0294","ocds-0ud2q6-PEDIDO_7-0294","67549.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GROSMAR S.A. DE C.V., id=grupo-grosmar-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67549.05","PEDIDO_7-0294"
"2021-05-09T00:24:27.000Z","2007-08-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-30T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0293, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8845&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V., details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","PEDIDO_7-0293-PEDIDO_7-0293","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0293}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0293-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8845&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","PRODUCTOS ALIMENTICIOS","PEDIDO_7-0293","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-11T00:00:00.000Z","PEDIDO_7-0293","ocds-0ud2q6-PEDIDO_7-0293","66825.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V., id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66825.5","PEDIDO_7-0293"
