"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-06-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[Diseño de Arquitectura Ambiental S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAEP-GDPD-CA/14-S-02]","[{roles=supplier, name=Diseño de Arquitectura Ambiental S.A de C.V., details={type=company}, id=diseno-de-arquitectura-ambiental-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","NAEP-GDPD-CA/14-S-02-NAEP-GDPD-CA/14-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[diseno-de-arquitectura-ambiental-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Ejecutivo de Casa Club Capomo Nayarit.","[{id=pot-1620519810584}]","Proyecto Ejecutivo de Casa Club Capomo Nayarit.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","NAEP-GDPD-CA/14-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAEP-GDPD-CA/14-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAEP-GDPD-CA/14-S-02}]","Proyecto Ejecutivo de Casa Club Capomo Nayarit.","NAEP-GDPD-CA/14-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-09-03T00:00:00.000Z","NAEP-GDPD-CA/14-S-02","ocds-0ud2q6-NAEP-GDPD-CA/14-S-02","2565274.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Diseño de Arquitectura Ambiental S.A de C.V., id=diseno-de-arquitectura-ambiental-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2565274.42","NAEP-GDPD-CA/14-S-02",
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-22T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[GRUPO IMPULSOR BETA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAGI/13-S-01]","[{roles=supplier, name=GRUPO IMPULSOR BETA S.A. DE C.V., details={type=company}, id=grupo-impulsor-beta-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","FON-PAGI/13-S-01-FON-PAGI/13-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[grupo-impulsor-beta-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Revisión de Proyectos Arquitectónicos de Particulares en Terrenos Vendidos a Terceros Inspección Física y Levantamientos Arquitectónicos en los CIP S de Ixtapa Huatulco Cancún Loreto y Los Cabos.","[{id=pot-1620519810584}]","Revisión de Proyectos Arquitectónicos de Particulares en Terrenos Vendidos a Terceros Inspección Física y Levantamientos Arquitectónicos en los CIP S de Ixtapa Huatulco Cancún Loreto y Los Cabos.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","FON-PAGI/13-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-PAGI/13-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAGI/13-S-01}]","Revisión de Proyectos Arquitectónicos de Particulares en Terrenos Vendidos a Terceros Inspección Física y Levantamientos Arquitectónicos en los CIP S de Ixtapa Huatulco Cancún Loreto y Los Cabos.","FON-PAGI/13-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-16T00:00:00.000Z","FON-PAGI/13-S-01","ocds-0ud2q6-FON-PAGI/13-S-01","2533671.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPULSOR BETA S.A. DE C.V., id=grupo-impulsor-beta-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2533671.5","FON-PAGI/13-S-01",
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-18T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[GMC9 PROYECTOS Y CONSTRUCCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAEP-GDPD-CA/13-S-02]","[{roles=supplier, name=GMC9 PROYECTOS Y CONSTRUCCIONES, details={type=company}, id=gmc9-proyectos-y-construcciones}]","MXN","DIRECCIÓN DE DESARROLLO","NAEP-GDPD-CA/13-S-02-NAEP-GDPD-CA/13-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[gmc9-proyectos-y-construcciones]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Anteproyecto Hotel Costa Capomo Capomo Nayarit.","[{id=pot-1620519810584}]","Anteproyecto Hotel Costa Capomo Capomo Nayarit.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","NAEP-GDPD-CA/13-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAEP-GDPD-CA/13-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAEP-GDPD-CA/13-S-02}]","Anteproyecto Hotel Costa Capomo Capomo Nayarit.","NAEP-GDPD-CA/13-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-16T00:00:00.000Z","NAEP-GDPD-CA/13-S-02","ocds-0ud2q6-NAEP-GDPD-CA/13-S-02","2525687.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GMC9 PROYECTOS Y CONSTRUCCIONES, id=gmc9-proyectos-y-construcciones}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2525687.58","NAEP-GDPD-CA/13-S-02",
"2021-05-09T00:24:27.000Z","2012-07-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-25T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[SAYTECH SISTEMAS AMBIENTALES Y TECNOLOGÍA HIDRÁULICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUEP-0595/12-S-06]","[{roles=supplier, name=SAYTECH SISTEMAS AMBIENTALES Y TECNOLOGÍA HIDRÁULICA S.A. DE C.V., details={type=company}, id=saytech-sistemas-ambientales-y-tecnologia-hidraulica-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","HUEP-0595/12-S-06-HUEP-0595/12-S-06","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[saytech-sistemas-ambientales-y-tecnologia-hidraulica-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto para la reposición y perforación de pozos líneas de interconexión adecuación de planta de bombeo y línea de impulsión para el sistema de abastecimiento de agua potable de Bahías de Huatulco Oax.","[{id=pot-1620519810584}]","Proyecto para la reposición y perforación de pozos líneas de interconexión adecuación de planta de bombeo y línea de impulsión para el sistema de abastecimiento de agua potable de Bahías de Huatulco Oax.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUEP-0595/12-S-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUEP-0595/12-S-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUEP-0595/12-S-06}]","Proyecto para la reposición y perforación de pozos líneas de interconexión adecuación de planta de bombeo y línea de impulsión para el sistema de abastecimiento de agua potable de Bahías de Huatulco Oax.","HUEP-0595/12-S-06","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-15T00:00:00.000Z","HUEP-0595/12-S-06","ocds-0ud2q6-HUEP-0595/12-S-06","2493013.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAYTECH SISTEMAS AMBIENTALES Y TECNOLOGÍA HIDRÁULICA S.A. DE C.V., id=saytech-sistemas-ambientales-y-tecnologia-hidraulica-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2493013.7","HUEP-0595/12-S-06",
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-18T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[SUPERVISIÓN COORDINACIÓN Y CONSTRUCCIÓN DE OBRAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0404-CA/13-S-02]","[{roles=supplier, name=SUPERVISIÓN COORDINACIÓN Y CONSTRUCCIÓN DE OBRAS S.A DE C.V., details={type=company}, id=supervision-coordinacion-y-construccion-de-obras-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","NADU-0404-CA/13-S-02-NADU-0404-CA/13-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[supervision-coordinacion-y-construccion-de-obras-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Brigadas de Topografía para Apoyo de la Supervisión de las Obras en el PTI Costa Capomo y Obras de Compensación del CIP Nayarit.","[{id=pot-1620519810584}]","Brigadas de Topografía para Apoyo de la Supervisión de las Obras en el PTI Costa Capomo y Obras de Compensación del CIP Nayarit.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","NADU-0404-CA/13-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADU-0404-CA/13-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0404-CA/13-S-02}]","Brigadas de Topografía para Apoyo de la Supervisión de las Obras en el PTI Costa Capomo y Obras de Compensación del CIP Nayarit.","NADU-0404-CA/13-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","NADU-0404-CA/13-S-02","ocds-0ud2q6-NADU-0404-CA/13-S-02","2470172","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERVISIÓN COORDINACIÓN Y CONSTRUCCIÓN DE OBRAS S.A DE C.V., id=supervision-coordinacion-y-construccion-de-obras-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2470172","NADU-0404-CA/13-S-02",
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDM-2010/10-O-02]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDM-2010/10-O-02-IXDM-2010/10-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público 2a Etapa en el C.I.P. Ixtapa Gro.","[{id=pot-1620519810584}]","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público 2a Etapa en el C.I.P. Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDM-2010/10-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDM-2010/10-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDM-2010/10-O-02}]","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público 2a Etapa en el C.I.P. Ixtapa Gro.","IXDM-2010/10-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","IXDM-2010/10-O-02","ocds-0ud2q6-IXDM-2010/10-O-02","2463256.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2463256.9","IXDM-2010/10-O-02",
"2021-05-09T00:24:27.000Z","2011-01-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-05T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-2011-MA/11-S-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","FON-2011-MA/11-S-01-FON-2011-MA/11-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo Técnico Administrativo en Materia Ambiental para dar Cumplimiento a la Normatividad de la Materia Previamente y Durante la Ejecución de las Obras a Cargo de la Entidad.","[{id=pot-1620519810584}]","Apoyo Técnico Administrativo en Materia Ambiental para dar Cumplimiento a la Normatividad de la Materia Previamente y Durante la Ejecución de las Obras a Cargo de la Entidad.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","FON-2011-MA/11-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-2011-MA/11-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-2011-MA/11-S-01}]","Apoyo Técnico Administrativo en Materia Ambiental para dar Cumplimiento a la Normatividad de la Materia Previamente y Durante la Ejecución de las Obras a Cargo de la Entidad.","FON-2011-MA/11-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","FON-2011-MA/11-S-01","ocds-0ud2q6-FON-2011-MA/11-S-01","2427876.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2427876.24","FON-2011-MA/11-S-01",
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDM-2010/10-O-02]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","SJDM-2010/10-O-02-SJDM-2010/10-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público 2a Etapa del Desarrollo de San José del Cabo B.C.S.","[{id=pot-1620519810584}]","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público 2a Etapa del Desarrollo de San José del Cabo B.C.S.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SJDM-2010/10-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SJDM-2010/10-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDM-2010/10-O-02}]","Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Limpieza y Bacheo de Vialidades Conservación y Mantenimiento de Áreas Verdes Recolección de Basura Apoyo Turístico y Alumbrado Público 2a Etapa del Desarrollo de San José del Cabo B.C.S.","SJDM-2010/10-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-06-30T00:00:00.000Z","SJDM-2010/10-O-02","ocds-0ud2q6-SJDM-2010/10-O-02","2424371.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2424371.17","SJDM-2010/10-O-02",
"2021-05-09T00:24:27.000Z","2013-06-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-06-27T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[CONSULTORÍA INTEGRAL EN INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCMX-0343-002/13-S-01]","[{roles=supplier, name=CONSULTORÍA INTEGRAL EN INGENIERÍA S.A. DE C.V., details={type=company}, id=consultoria-integral-en-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCMX-0343-002/13-S-01-CCMX-0343-002/13-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[consultoria-integral-en-ingenieria-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Integrales de Supervisión Laboratorio y Topografía para las Obras Diversas en Cancún Quintana Roo.","[{id=pot-1620519810584}]","Servicios Integrales de Supervisión Laboratorio y Topografía para las Obras Diversas en Cancún Quintana Roo.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCMX-0343-002/13-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCMX-0343-002/13-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCMX-0343-002/13-S-01}]","Servicios Integrales de Supervisión Laboratorio y Topografía para las Obras Diversas en Cancún Quintana Roo.","CCMX-0343-002/13-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","CCMX-0343-002/13-S-01","ocds-0ud2q6-CCMX-0343-002/13-S-01","2354307.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORÍA INTEGRAL EN INGENIERÍA S.A. DE C.V., id=consultoria-integral-en-ingenieria-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2354307.12","CCMX-0343-002/13-S-01",
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[LORVAL CONSTRUCTORES Y CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-2010IC/10-S-01]","[{roles=supplier, name=LORVAL CONSTRUCTORES Y CONSULTORES S.A. DE C.V., details={type=company}, id=lorval-constructores-y-consultores-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","FON-2010IC/10-S-01-FON-2010IC/10-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[lorval-constructores-y-consultores-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo Técnico a la Gerencia de Ingeniería de Costos Derivado de las Obras a Ejecutarse en los Estados de Quintana Roo. Baja California Sur Guerrero y Zonas Cercanas así como Apoyo Administrativo a la Gerencia de Ingeniería de Costos.","[{id=pot-1620519810584}]","Apoyo Técnico a la Gerencia de Ingeniería de Costos Derivado de las Obras a Ejecutarse en los Estados de Quintana Roo. Baja California Sur Guerrero y Zonas Cercanas así como Apoyo Administrativo a la Gerencia de Ingeniería de Costos.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","FON-2010IC/10-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-2010IC/10-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-2010IC/10-S-01}]","Apoyo Técnico a la Gerencia de Ingeniería de Costos Derivado de las Obras a Ejecutarse en los Estados de Quintana Roo. Baja California Sur Guerrero y Zonas Cercanas así como Apoyo Administrativo a la Gerencia de Ingeniería de Costos.","FON-2010IC/10-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","FON-2010IC/10-S-01","ocds-0ud2q6-FON-2010IC/10-S-01","2340263.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LORVAL CONSTRUCTORES Y CONSULTORES S.A. DE C.V., id=lorval-constructores-y-consultores-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2340263.55","FON-2010IC/10-S-01",
