"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0177&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110486&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-177-09-4000110486","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000110486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110486-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0177&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110486&vv_provsino=0}]","MEDICAMENTOS","4000110486","PETRÓLEOS MEXICANOS","18572010-177-09","ocds-0ud2q6-18572010-177-09","293559.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293559.8","4000110486"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0185&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110605&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-185-09-4000110605","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000110605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110605-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0185&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110605&vv_provsino=0}]","MEDICAMENTOS","4000110605","PETRÓLEOS MEXICANOS","18572010-185-09","ocds-0ud2q6-18572010-185-09","130325.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130325.5","4000110605"
"2021-05-09T03:21:07.000Z","2011-10-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-10-19T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0215&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4000116026&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-215-11-4000116026","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MOEDANOS","[{id=compranet3-1620530467436}]","18572010","MOEDANOS","limited","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000116026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0215&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4000116026&vv_provsino=0}]","MOEDANOS","4000116026","PETRÓLEOS MEXICANOS","18572010-215-11","ocds-0ud2q6-18572010-215-11","175676.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175676.57","4000116026"
"2021-05-09T03:21:07.000Z","2011-10-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-10-19T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0222&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4000116213&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-222-11-4000116213","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","limited","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000116213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116213-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0222&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4000116213&vv_provsino=0}]","MEDICAMENTOS","4000116213","PETRÓLEOS MEXICANOS","18572010-222-11","ocds-0ud2q6-18572010-222-11","158385.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158385.51","4000116213"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110850&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-230-09-4000110850","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000110850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110850-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110850&vv_provsino=0}]","MEDICAMENTOS","4000110850","PETRÓLEOS MEXICANOS","18572010-230-09","ocds-0ud2q6-18572010-230-09","32094","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32094","4000110850"
"2021-05-09T03:21:07.000Z","2009-10-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-29T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0173&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110470&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-173-09-4000110470","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000110470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110470-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0173&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110470&vv_provsino=0}]","MEDICAMENTOS","4000110470","PETRÓLEOS MEXICANOS","18572010-173-09","ocds-0ud2q6-18572010-173-09","187214.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187214.45","4000110470"
"2021-05-09T03:21:07.000Z","2010-12-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-16T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0268&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113043&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-268-10-4000113043","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","MEDICAMENTOS PARA EL HOSPITAL REGIONAL POZA RICA","[{id=compranet3-1620530467436}]","18572011","MEDICAMENTOS PARA EL HOSPITAL REGIONAL POZA RICA","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4000113043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0268&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113043&vv_provsino=0}]","MEDICAMENTOS PARA EL HOSPITAL REGIONAL POZA RICA","4000113043","PETRÓLEOS MEXICANOS","18572011-268-10","ocds-0ud2q6-18572011-268-10","239865.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239865.5","4000113043"
"2021-05-09T03:21:07.000Z","2009-01-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-01-14T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088343&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Internacional","MXN","Hospital Regional de Cd. Madero","18572010-001-09-4000088343","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS FALTANTES","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS FALTANTES","open","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000088343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000088343-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088343&vv_provsino=0}]","SERVICIO DE LAVADO Y PLANCHADO DE ROPA HOSPITALARIA Y QUIRýRGICA ESTýRIL Y NO ESTýRIL PARA EL HOSPITAL REGIONAL CD. MADERO, DURANTE EL PERIODO 2009, BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO","4000088343","PETRÓLEOS MEXICANOS","18572010-001-09","ocds-0ud2q6-18572010-001-09","169932.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169932.5","4000088343"
"2021-05-09T03:21:07.000Z","2009-01-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-01-22T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088353&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-002-09-4000088353","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS FALTANTES","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS FALTANTES","open","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000088353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000088353-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088353&vv_provsino=0}]","LICITACION PUBLICA NACIONAL DE ALIMENTOS BASICOS (PERECEDEROS), PROCESADO Y SEMIPROCESADOS DE: ABARROTES,FRUTAS Y VERDURAS, CARNES, ENBUTIDOS , LACTEOS, AVES Y HUEVO,PESCADOS Y MARISCOS, PAN Y PASTELES PARA EL HOSPITAL REGIONAL DE CD. MADERO BAJO LA MODALIDAD DE CONTRATO ABIERTO.","4000088353","PETRÓLEOS MEXICANOS","18572010-002-09","ocds-0ud2q6-18572010-002-09","280959","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280959","4000088353"
"2021-05-09T03:21:07.000Z","2009-01-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-01-22T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088482&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Internacional","MXN","Hospital Regional de Cd. Madero","18572010-003-09-4000088482","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS FALTANTES PARA CLINICA SATELITE MADERO","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS FALTANTES PARA CLINICA SATELITE MADERO","open","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000088482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000088482-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088482&vv_provsino=0}]","Mantener en condiciones optimas de operaciýn y funcionamiento los equipos mýdicos de las unidades medicas de la regiýn madero, proporcionando el mantenimiento preventivo de acuerdo a los manuales de operaciýn de los equipos, asý como el correctivo cada vez que se requiera siendo de la entera responsabilidad del proveedor. Durante el periodo 2009","4000088482","PETRÓLEOS MEXICANOS","18572010-003-09","ocds-0ud2q6-18572010-003-09","280983.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280983.73","4000088482"
"2021-05-09T03:21:07.000Z","2009-01-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-01-23T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088508&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Internacional","MXN","Hospital Regional de Cd. Madero","18572010-005-09-4000088508","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS FALTANTES PARA EL HOSPITAL REGIONAL CD. MADERO","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS FALTANTES PARA EL HOSPITAL REGIONAL CD. MADERO","open","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000088508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000088508-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088508&vv_provsino=0}]","Material de Curacion","4000088508","PETRÓLEOS MEXICANOS","18572010-005-09","ocds-0ud2q6-18572010-005-09","289937.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289937.3","4000088508"
"2021-05-09T03:21:07.000Z","2009-01-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-01-26T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088537&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-006-09-4000088537","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS FALTANTES CONSULTORIO TAMPICO","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS FALTANTES CONSULTORIO TAMPICO","open","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000088537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000088537-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088537&vv_provsino=0}]","ADQUISICION DE MATERIAL DE CURACION DE FABRICACION NACIONAL","4000088537","PETRÓLEOS MEXICANOS","18572010-006-09","ocds-0ud2q6-18572010-006-09","171908.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171908.54","4000088537"
