"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Departamento de Adquisiciones en Veracruz","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-008/2009-04&p_CveDep=00637&p_CveUni=125&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Veracruz","00637125-008-09-00637125-008/2009-04","[contract]","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Veracruz","unidad-compradora","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO, MAQUINARIA Y EQUIPO INDUSTRIAL Y EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","637125","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO, MAQUINARIA Y EQUIPO INDUSTRIAL Y EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Veracruz","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637125-008/2009-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637125-008/2009-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-008/2009-04&p_CveDep=00637&p_CveUni=125&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO, MAQUINARIA Y EQUIPO INDUSTRIAL Y EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","00637125-008/2009-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637125-008-09","ocds-0ud2q6-00637125-008-09","356000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356000","00637125-008/2009-04"
"2021-05-09T03:21:07.000Z","2004-12-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-12-17T00:00:00.000Z","México","Departamento de Adquisiciones en Veracruz","active","complete","[LIFETEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=125&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=131&vv_provsino=0]","[{roles=supplier, name=LIFETEC, S.A. DE C.V., details={type=company}, id=lifetec-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Veracruz","00637125-009-04-131","[contract]","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Veracruz","unidad-compradora","Desfibrilador","[{id=compranet3-1620530467436}]","637125","Desfibrilador","open","institution","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Veracruz","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-131-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=125&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=131&vv_provsino=0}]","ADQUISICION POR CONTRATO ABIERTO DE LA ADQUISICION DE INSUMOS NO PERECEDEROS DE ALIMENTACION (SEGUNDA VUELTA)","131","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637125-009-04","ocds-0ud2q6-00637125-009-04","136000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC, S.A. DE C.V., id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136000","131"
"2021-05-09T03:21:07.000Z","2004-12-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-12-08T00:00:00.000Z","México","Departamento de Adquisiciones en Veracruz","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-012/04-09&p_CveDep=00637&p_CveUni=125&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Veracruz","00637125-012-04-00637125-012/04-09","[contract]","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Veracruz","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","637125","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Veracruz","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637125-012/04-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637125-012/04-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-012/04-09&p_CveDep=00637&p_CveUni=125&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","00637125-012/04-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637125-012-04","ocds-0ud2q6-00637125-012-04","204000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204000","00637125-012/04-09"
"2021-05-09T03:21:07.000Z","2005-08-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-08-06T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guerrero","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-01210147005&p_CveDep=00637&p_CveUni=132&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guerrero","00637132-002-05-CT-01210147005","[contract]","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guerrero","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PARA LAS CLýNICAS HOSPITALES DE CHILPANCINGO E IGUALA EN EL ESTADO DE GUERRERO.","[{id=compranet3-1620530467436}]","637132","ADQUISICION DE EQUIPO MEDICO PARA LAS CLýNICAS HOSPITALES DE CHILPANCINGO E IGUALA EN EL ESTADO DE GUERRERO.","open","institution","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guerrero","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-01210147005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-01210147005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-01210147005&p_CveDep=00637&p_CveUni=132&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO PARA LAS CLýNICAS HOSPITALES DE CHILPANCINGO E IGUALA EN EL ESTADO DE GUERRERO.","CT-01210147005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637132-002-05","ocds-0ud2q6-00637132-002-05","176000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176000","CT-01210147005"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guerrero","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT01210182008&p_CveDep=00637&p_CveUni=132&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Obras y Mantenimiento en Guerrero","00637132-004-08-CT01210182008","[contract]","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guerrero","unidad-compradora","Adquisiciýn de Equipo Medico para los Diferentes Centros Hospitalarios Adscritos a la Delegaciýn Estatal Guerrero.","[{id=compranet3-1620530467436}]","637132","Adquisiciýn de Equipo Medico para los Diferentes Centros Hospitalarios Adscritos a la Delegaciýn Estatal Guerrero.","open","institution","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guerrero","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT01210182008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT01210182008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT01210182008&p_CveDep=00637&p_CveUni=132&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo Medico para los Diferentes Centros Hospitalarios Adscritos a la Delegaciýn Estatal Guerrero.","CT01210182008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637132-004-08","ocds-0ud2q6-00637132-004-08","105000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105000","CT01210182008"
"2021-05-09T03:21:07.000Z","2006-11-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-11-07T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI06/88/06&p_CveDep=00637&p_CveUni=138&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-006-06-DRP/LPI06/88/06","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","637138","EQUIPO E INSTRUMENTAL MEDICO","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPI06/88/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRP/LPI06/88/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI06/88/06&p_CveDep=00637&p_CveUni=138&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO","DRP/LPI06/88/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-006-06","ocds-0ud2q6-00637138-006-06","763560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","763560","DRP/LPI06/88/06"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Departamento de Servicios Generales en Hidalgo","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISSSTE-SA-DRMO-40/03&p_CveDep=00637&p_CveUni=134&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Generales en Hidalgo","00637134-009-03-ISSSTE-SA-DRMO-40/03","[contract]","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Hidalgo","unidad-compradora","Adquisición de Equipo e Instrumental Médico","[{id=compranet3-1620530467436}]","637134","Adquisición de Equipo e Instrumental Médico","open","institution","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Hidalgo","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE-SA-DRMO-40/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISSSTE-SA-DRMO-40/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISSSTE-SA-DRMO-40/03&p_CveDep=00637&p_CveUni=134&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipo e Instrumental Médico","ISSSTE-SA-DRMO-40/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637134-009-03","ocds-0ud2q6-00637134-009-03","241600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241600","ISSSTE-SA-DRMO-40/03"
"2021-05-09T03:21:07.000Z","2007-05-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI08/138/05&p_CveDep=00637&p_CveUni=138&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-008-05-DRP/LPI08/138/05","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637138","EQUIPO MEDICO","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPI08/138/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRP/LPI08/138/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI08/138/05&p_CveDep=00637&p_CveUni=138&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","EQUIPO MEDICO","DRP/LPI08/138/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-008-05","ocds-0ud2q6-00637138-008-05","234000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234000","DRP/LPI08/138/05"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Departamento de Adquisiciones en Sinaloa","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-00637141-25-09-3&p_CveDep=00637&p_CveUni=141&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Sinaloa","00637141-025-09-LPI-00637141-25-09-3","[contract]","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Sinaloa","unidad-compradora","Adquisición de equipo médico y de laboratorio","[{id=compranet3-1620530467436}]","637141","Adquisición de equipo médico y de laboratorio","open","institution","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Sinaloa","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI-00637141-25-09-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-00637141-25-09-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-00637141-25-09-3&p_CveDep=00637&p_CveUni=141&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo médico y de laboratorio","LPI-00637141-25-09-3","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637141-025-09","ocds-0ud2q6-00637141-025-09","197400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197400","LPI-00637141-25-09-3"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-07-18T00:00:00.000Z","México","DELEGACIÓN EN SINALOA","active","complete","[LIFETEC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00637141-025-09-3]","[{roles=supplier, name=LIFETEC S.A. DE C.V., details={type=company}, id=lifetec-sa-de-cv}]",,"MXN","DELEGACIÓN EN SINALOA","00637141-025-09-3-00637141-025-09-3","[contract]","delegacion-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO CORRESPONDIENTE A LOS PROYECTOS DE GESTION 2009 AUTORIZADOS","[{id=pot-1620519810584}]",,"ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO CORRESPONDIENTE A LOS PROYECTOS DE GESTION 2009 AUTORIZADOS","open","institution","delegacion-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SINALOA","delegacion-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637141-025-09-3",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00637141-025-09-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00637141-025-09-3}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO CORRESPONDIENTE A LOS PROYECTOS DE GESTION 2009 AUTORIZADOS","00637141-025-09-3","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637141-025-09-3","ocds-0ud2q6-00637141-025-09-3","197400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIFETEC S.A. DE C.V., id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197400","00637141-025-09-3","2009-12-31T00:00:00.000Z"
