"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-11-01T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[FINADVANCE SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0210-2010-2]","[{roles=supplier, name=FINADVANCE SA, details={type=company}, id=finadvance-sa}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0210-2010-2-C-MAT-0210-2010-2","[contract]","director-informatica-nacional-financiera-snc","[finadvance-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0210-2010-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0210-2010-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0210-2010-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0210-2010-2","NACIONAL FINANCIERA S.N.C","2012-09-30T00:00:00.000Z","C-MAT-0210-2010-2","ocds-0ud2q6-C-MAT-0210-2010-2","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FINADVANCE SA, id=finadvance-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","C-MAT-0210-2010-2"
"2021-05-09T00:24:27.000Z","2010-11-01T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[FINADVANCE SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0210-2010-3]","[{roles=supplier, name=FINADVANCE SA, details={type=company}, id=finadvance-sa}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0210-2010-3-C-MAT-0210-2010-3","[contract]","director-informatica-nacional-financiera-snc","[finadvance-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0210-2010-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0210-2010-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0210-2010-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0210-2010-3","NACIONAL FINANCIERA S.N.C","2012-09-30T00:00:00.000Z","C-MAT-0210-2010-3","ocds-0ud2q6-C-MAT-0210-2010-3","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FINADVANCE SA, id=finadvance-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","C-MAT-0210-2010-3"
"2021-05-09T00:24:27.000Z","2010-11-01T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[APESA SOFTWARE SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0211-2010]","[{roles=supplier, name=APESA SOFTWARE SC, details={type=company}, id=apesa-software-sc}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0211-2010-C-MAT-0211-2010","[contract]","director-informatica-nacional-financiera-snc","[apesa-software-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0211-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0211-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0211-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0211-2010","NACIONAL FINANCIERA S.N.C","2012-11-30T00:00:00.000Z","C-MAT-0211-2010","ocds-0ud2q6-C-MAT-0211-2010","217304.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APESA SOFTWARE SC, id=apesa-software-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217304.14","C-MAT-0211-2010"
"2021-05-09T00:24:27.000Z","2010-11-01T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[APESA SOFTWARE SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0211-2010-2]","[{roles=supplier, name=APESA SOFTWARE SC, details={type=company}, id=apesa-software-sc}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0211-2010-2-C-MAT-0211-2010-2","[contract]","director-informatica-nacional-financiera-snc","[apesa-software-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0211-2010-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0211-2010-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0211-2010-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0211-2010-2","NACIONAL FINANCIERA S.N.C","2012-11-30T00:00:00.000Z","C-MAT-0211-2010-2","ocds-0ud2q6-C-MAT-0211-2010-2","1431326.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APESA SOFTWARE SC, id=apesa-software-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1431326.31","C-MAT-0211-2010-2"
"2021-05-09T00:24:27.000Z","2010-11-01T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[APESA SOFTWARE SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0211-2010-3]","[{roles=supplier, name=APESA SOFTWARE SC, details={type=company}, id=apesa-software-sc}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0211-2010-3-C-MAT-0211-2010-3","[contract]","director-informatica-nacional-financiera-snc","[apesa-software-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0211-2010-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0211-2010-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0211-2010-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0211-2010-3","NACIONAL FINANCIERA S.N.C","2012-11-30T00:00:00.000Z","C-MAT-0211-2010-3","ocds-0ud2q6-C-MAT-0211-2010-3","1354334.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APESA SOFTWARE SC, id=apesa-software-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1354334.52","C-MAT-0211-2010-3"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","true","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[APESA SOFTWARE SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0212-2012]","[{roles=supplier, name=APESA SOFTWARE SC, details={type=company}, id=apesa-software-sc}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0212-2012-C-MAT-0212-2012","[contract]","director-informatica-nacional-financiera-snc","[apesa-software-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0212-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0212-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0212-2012}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0212-2012","NACIONAL FINANCIERA S.N.C","2014-11-30T00:00:00.000Z","C-MAT-0212-2012","ocds-0ud2q6-C-MAT-0212-2012","142265.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APESA SOFTWARE SC, id=apesa-software-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142265.2","C-MAT-0212-2012"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[APESA SOFTWARE SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0212-2012-2]","[{roles=supplier, name=APESA SOFTWARE SC, details={type=company}, id=apesa-software-sc}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0212-2012-2-C-MAT-0212-2012-2","[contract]","director-informatica-nacional-financiera-snc","[apesa-software-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0212-2012-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0212-2012-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0212-2012-2}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0212-2012-2","NACIONAL FINANCIERA S.N.C","2014-11-30T00:00:00.000Z","C-MAT-0212-2012-2","ocds-0ud2q6-C-MAT-0212-2012-2","1707182.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APESA SOFTWARE SC, id=apesa-software-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1707182.4","C-MAT-0212-2012-2"
"2021-05-09T00:24:27.000Z","2009-12-14T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-12-14T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[S&C CONSTRUCTORES DE SISTEMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0213-2009]","[{roles=supplier, name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, details={type=company}, id=s&c-constructores-de-sistemas-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0213-2009-C-MAT-0213-2009","[contract]","director-informatica-nacional-financiera-snc","[s&c-constructores-de-sistemas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0213-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0213-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0213-2009}]","GASTOS DE REPARACION Y MANTENIMIENTO","C-MAT-0213-2009","NACIONAL FINANCIERA S.N.C","2010-03-12T00:00:00.000Z","C-MAT-0213-2009","ocds-0ud2q6-C-MAT-0213-2009","548296.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, id=s&c-constructores-de-sistemas-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","548296.8","C-MAT-0213-2009"
"2021-05-09T00:24:27.000Z","2009-12-14T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-12-14T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[S&C CONSTRUCTORES DE SISTEMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0213-2009-3]","[{roles=supplier, name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, details={type=company}, id=s&c-constructores-de-sistemas-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0213-2009-3-C-MAT-0213-2009-3","[contract]","director-informatica-nacional-financiera-snc","[s&c-constructores-de-sistemas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0213-2009-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0213-2009-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0213-2009-3}]","GASTOS DE REPARACION Y MANTENIMIENTO","C-MAT-0213-2009-3","NACIONAL FINANCIERA S.N.C","2010-03-12T00:00:00.000Z","C-MAT-0213-2009-3","ocds-0ud2q6-C-MAT-0213-2009-3","548296.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, id=s&c-constructores-de-sistemas-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","548296.8","C-MAT-0213-2009-3"
"2021-05-09T00:24:27.000Z","2011-11-11T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2011-11-11T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[OPERBES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0213-2011]","[{roles=supplier, name=OPERBES SA DE CV, details={type=company}, id=operbes-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0213-2011-C-MAT-0213-2011","[contract]","director-informatica-nacional-financiera-snc","[operbes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0213-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0213-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0213-2011}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","C-MAT-0213-2011","NACIONAL FINANCIERA S.N.C","2013-11-30T00:00:00.000Z","C-MAT-0213-2011","ocds-0ud2q6-C-MAT-0213-2011","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES SA DE CV, id=operbes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","C-MAT-0213-2011"
"2021-05-09T00:24:27.000Z","2011-11-11T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2011-11-11T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[OPERBES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0213-2011-2]","[{roles=supplier, name=OPERBES SA DE CV, details={type=company}, id=operbes-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0213-2011-2-C-MAT-0213-2011-2","[contract]","director-informatica-nacional-financiera-snc","[operbes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0213-2011-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0213-2011-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0213-2011-2}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","C-MAT-0213-2011-2","NACIONAL FINANCIERA S.N.C","2013-11-30T00:00:00.000Z","C-MAT-0213-2011-2","ocds-0ud2q6-C-MAT-0213-2011-2","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES SA DE CV, id=operbes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","C-MAT-0213-2011-2"
"2021-05-09T00:24:27.000Z","2011-11-11T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2011-12-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[OPERBES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0213-2011-3]","[{roles=supplier, name=OPERBES SA DE CV, details={type=company}, id=operbes-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0213-2011-3-C-MAT-0213-2011-3","[contract]","director-informatica-nacional-financiera-snc","[operbes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0213-2011-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0213-2011-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0213-2011-3}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","C-MAT-0213-2011-3","NACIONAL FINANCIERA S.N.C","2013-11-30T00:00:00.000Z","C-MAT-0213-2011-3","ocds-0ud2q6-C-MAT-0213-2011-3","1100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES SA DE CV, id=operbes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100000","C-MAT-0213-2011-3"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[IT ERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0215-2009]","[{roles=supplier, name=IT ERA SA DE CV, details={type=company}, id=it-era-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0215-2009-C-MAT-0215-2009","[contract]","director-informatica-nacional-financiera-snc","[it-era-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0215-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0215-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0215-2009}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0215-2009","NACIONAL FINANCIERA S.N.C","2009-12-31T00:00:00.000Z","C-MAT-0215-2009","ocds-0ud2q6-C-MAT-0215-2009","309993","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IT ERA SA DE CV, id=it-era-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309993","C-MAT-0215-2009"
"2021-05-09T00:24:27.000Z","2011-11-15T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2011-11-15T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SIMMPAPEL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0219-2011]","[{roles=supplier, name=SIMMPAPEL SA DE CV, details={type=company}, id=simmpapel-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0219-2011-C-MAT-0219-2011","[contract]","director-informatica-nacional-financiera-snc","[simmpapel-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0219-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0219-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0219-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0219-2011","NACIONAL FINANCIERA S.N.C","2012-12-31T00:00:00.000Z","C-MAT-0219-2011","ocds-0ud2q6-C-MAT-0219-2011","783666","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMMPAPEL SA DE CV, id=simmpapel-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","783666","C-MAT-0219-2011"
"2021-05-09T00:24:27.000Z","2011-11-15T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2011-11-15T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SIMMPAPEL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0219-2011-2]","[{roles=supplier, name=SIMMPAPEL SA DE CV, details={type=company}, id=simmpapel-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0219-2011-2-C-MAT-0219-2011-2","[contract]","director-informatica-nacional-financiera-snc","[simmpapel-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0219-2011-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0219-2011-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0219-2011-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0219-2011-2","NACIONAL FINANCIERA S.N.C","2012-12-31T00:00:00.000Z","C-MAT-0219-2011-2","ocds-0ud2q6-C-MAT-0219-2011-2","1481834","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMMPAPEL SA DE CV, id=simmpapel-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1481834","C-MAT-0219-2011-2"
