"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-03-16T17:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825639]","[{identifier={legalName=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., scheme=RUPC, id=9237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-utiles-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-E8-2016-1053509","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[herramientas-utiles-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2016-03-18T12:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","REPARACION DE PINZAS HIDRAULICAS","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","REPARACION DE PINZAS HIDRAULICAS","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1053509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825639}]","REPARACION DE PINZAS HIDRAULICAS","1053509","true","Electrónica","Comisión Federal de Electricidad","2016-06-29T00:00:00.000Z","1023535","ocds-0ud2q6-AA-018TOQ935-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","61200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., id=herramientas-utiles-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61200","1053509",
"2019-11-08T17:40:02.000Z","2011-02-21T18:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[F G ELECTRICAL REPRESENTATIVES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5164]","[{address={countryName=México}, roles=supplier, name=F G ELECTRICAL REPRESENTATIVES SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=f-g-electrical-representatives-sa-de-cv}]",,"MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N1-2011-1430","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[f-g-electrical-representatives-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2011-02-28T10:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ADQUISICION DE CONECTORES CILINDRICOS AISLADOS 6-6 Y 6-8","[{id=compranet-1620524637144}]","018TOQ935","false","Terminado","ADQUISICION DE CONECTORES CILINDRICOS AISLADOS 6-6 Y 6-8","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5164}]","ADQUISICION DE CONECTORES AISLADOS","1430","true",,"Comisión Federal de Electricidad","2011-04-01T00:00:00.000Z","6244","ocds-0ud2q6-AA-018TOQ935-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=F G ELECTRICAL REPRESENTATIVES SA DE CV, id=f-g-electrical-representatives-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1430",
"2019-01-24T01:17:24.000Z","2015-01-19T18:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-30T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[PRODUCCIONES CONTI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501792]","[{identifier={legalName=PRODUCCIONES CONTI SA DE CV, scheme=RUPC, id=16653, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCCIONES CONTI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N1-2015-1138954","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[producciones-conti-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2015-01-22T10:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ADQUISICION DE PAPELERIA 2015","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","ADQUISICION DE PAPELERIA 2015","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1138954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501792}]","ADQUISICON DE PAPELERIA 2015","1138954","true","Electrónica","Comisión Federal de Electricidad","2016-04-02T00:00:00.000Z","743454","ocds-0ud2q6-AA-018TOQ935-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCCIONES CONTI SA DE CV, id=producciones-conti-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1138954",
"2019-11-08T17:40:02.000Z","2011-03-28T15:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[JORGE GALLARDO BENITEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8401]","[{address={countryName=México}, roles=supplier, name=JORGE GALLARDO BENITEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-gallardo-benitez}]",,"MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N10-2011-5570","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[jorge-gallardo-benitez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2011-03-30T11:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","INSTALACION DE NEUTRO CORRIDO Y LIMPIEZA DE REGISTROS","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","INSTALACION DE NEUTRO CORRIDO Y LIMPIEZA DE REGISTROS","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","5570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-5570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8401}]","INSTALACION DE NEUTRO CORRIDO Y LIMPIEZA DE REGISTROS","5570","true",,"Comisión Federal de Electricidad","2011-04-20T00:00:00.000Z","14155","ocds-0ud2q6-AA-018TOQ935-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34200",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE GALLARDO BENITEZ, id=jorge-gallardo-benitez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34200","5570",
"2019-01-24T01:17:46.000Z","2014-02-07T19:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[IVAN LOPEZ BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362038]","[{address={countryName=México}, roles=supplier, name=IVAN LOPEZ BELTRAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ivan-lopez-beltran}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N19-2014-1142615","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[ivan-lopez-beltran]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2014-02-08T11:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","SERVICIO DE PSICOLOGIA PARA EVENTO VIVO SEGUROD DE LA ZONA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","SERVICIO DE PSICOLOGIA PARA EVENTO VIVO SEGUROD DE LA ZONA ZIHUATANEJO","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1142615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362038}]","SERVICIO DE PSICOLOGIA PARA EVENTO VIVO SEGUROD DE LA ZONA ZIHUATANEJO","1142615","true","Mixta","Comisión Federal de Electricidad","2014-02-15T00:00:00.000Z","544262","ocds-0ud2q6-AA-018TOQ935-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83918","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVAN LOPEZ BELTRAN, id=ivan-lopez-beltran}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83918","1142615",
"2019-01-24T01:17:46.000Z","2014-01-22T19:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[RESERVIMEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356217]","[{identifier={legalName=RESERVIMEX, scheme=RUPC, id=5277, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RESERVIMEX, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reservimex}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N10-2014-489329","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[reservimex]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2014-01-24T13:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","PRUEBAS DE CROMATOGRAFIA A BCOS SE´S ZONA","[{id=compranet-1620524637144}]","018TOQ935","false","Terminado","PRUEBAS DE CROMATOGRAFIA A BCOS SE´S ZONA","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","489329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356217}]","PRUEBAS DE CROMATOGRAFIA A BCOS SE´S ZONA","489329","true","Electrónica","Comisión Federal de Electricidad","2014-03-27T00:00:00.000Z","537134","ocds-0ud2q6-AA-018TOQ935-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47348","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RESERVIMEX, id=reservimex}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47348","489329",
"2019-11-08T17:40:02.000Z","2011-04-05T13:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-06T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[GBA ELECTROMECANICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10430]","[{address={countryName=México}, roles=supplier, name=GBA ELECTROMECANICA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gba-electromecanica}]",,"MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N20-2011-1142622","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[gba-electromecanica]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2011-04-11T09:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ADQUISICION DE ESLABON FUSIBLE DE DIFERENTES CAPACIDADES","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","ADQUISICION DE ESLABON FUSIBLE DE DIFERENTES CAPACIDADES","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1142622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10430}]","ADQUISICION DE ESLABON FUSIBLE DIFERENTES CAPACIDADES","1142622","true",,"Comisión Federal de Electricidad","2011-06-06T00:00:00.000Z","16181","ocds-0ud2q6-AA-018TOQ935-N20-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","141885",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GBA ELECTROMECANICA, id=gba-electromecanica}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141885","1142622",
"2019-01-24T01:17:46.000Z","2014-07-24T15:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[ELIK COMMERCIAL AND CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428950]","[{address={countryName=México}, roles=supplier, name=ELIK COMMERCIAL AND CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elik-commercial-and-consulting-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N100-2014-640166","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[elik-commercial-and-consulting-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2014-07-28T14:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ADQUISICION DE PAPEL HIGIENICO PARA EL PERSONAL DE LA ZONA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Terminado","ADQUISICION DE PAPEL HIGIENICO PARA EL PERSONAL DE LA ZONA ZIHUATANEJO","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","640166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-640166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428950}]","ADQUISICION DE PAPEL HIGIENICO PARA EL PERSONAL DE LA ZONA ZIHUATANEJO","640166","true","Electrónica","Comisión Federal de Electricidad","2014-08-15T00:00:00.000Z","640288","ocds-0ud2q6-AA-018TOQ935-N100-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43264","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIK COMMERCIAL AND CONSULTING SA DE CV, id=elik-commercial-and-consulting-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43264","640166",
"2019-11-08T17:40:02.000Z","2012-12-16T16:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[EDUARDO DOMINGUEZ PEÑALOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206759]","[{address={countryName=México}, roles=supplier, name=EDUARDO DOMINGUEZ PEÑALOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-dominguez-penaloza}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N101-2012-274837","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[eduardo-dominguez-penaloza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2012-12-17T14:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","SERVICIO DE RECARGA DE EXTINTORES Y SIMULACROS EN LA ZONA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Terminado","SERVICIO DE RECARGA DE EXTINTORES Y SIMULACROS EN LA ZONA ZIHUATANEJO","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","274837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206759}]","RECARGAS DE EXTINTORES Y SIMULACROS PARA ZONA ZIHUATANEJO","274837","true","Electrónica","Comisión Federal de Electricidad","2013-01-11T00:00:00.000Z","321400","ocds-0ud2q6-AA-018TOQ935-N101-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84130","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO DOMINGUEZ PEÑALOZA, id=eduardo-dominguez-penaloza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84130","274837",
"2019-01-24T01:17:24.000Z","2014-02-06T19:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-14T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[MAURICIO IVAN ARGUELLO MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361477]","[{address={countryName=México}, roles=supplier, name=MAURICIO IVAN ARGUELLO MUÑOZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mauricio-ivan-arguello-munoz}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N20-2014-1140912","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[mauricio-ivan-arguello-munoz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2014-02-07T16:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","SERVICIO DE AUDIO Y SONIDO PARA EL EVENTO VIVO SEGURO ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","SERVICIO DE AUDIO Y SONIDO PARA EL EVENTO VIVO SEGURO ZIHUATANEJO","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1140912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1140912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361477}]","SERVICIO DE AUDIO Y SONIDO PARA EL EVENTO VIVO SEGURO ZIHUATANEJO","1140912","true","Mixta","Comisión Federal de Electricidad","2015-02-15T00:00:00.000Z","543030","ocds-0ud2q6-AA-018TOQ935-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAURICIO IVAN ARGUELLO MUÑOZ, id=mauricio-ivan-arguello-munoz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","1140912",
"2019-11-08T17:40:02.000Z","2011-04-07T17:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-18T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[MISAEL GATICA CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10104]","[{address={countryName=México}, roles=supplier, name=MISAEL GATICA CASTRO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=misael-gatica-castro}]",,"MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N21-2011-7567","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[misael-gatica-castro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2011-04-12T08:30:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","GESTION DE SERVICIOS CON DOS O MAS ADEUDOS","[{id=compranet-1620524637144}]","018TOQ935","false","Terminado","GESTION DE SERVICIOS CON DOS O MAS ADEUDOS","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","7567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10104}]","DESCONEXION Y RECONEXION DE SERV. Y RECUPER. DE AJUSTES","7567","true",,"Comisión Federal de Electricidad","2011-06-18T00:00:00.000Z","16906","ocds-0ud2q6-AA-018TOQ935-N21-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MISAEL GATICA CASTRO, id=misael-gatica-castro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64000","7567",
