"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-12T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[FRANCISCO JAVIER MUNOZ MENA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10953621&pr=2013]","[{roles=supplier, name=FRANCISCO JAVIER MUNOZ MENA, additionalIdentifiers={legalName=FRANCISCO JAVIER MUNOZ MENA, scheme=RFC, id=MUMF550916941}, details={type=person}, id=francisco-javier-munoz-mena}]","57791.08","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-C350440-10953621","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[francisco-javier-munoz-mena]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10953621","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10953621, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10953621&pr=2013}]","Chihuahua","10953621","Instituto Mexicano del Seguro Social","2013-05-20T00:00:00.000Z","10953621","ocds-0ud2q6-CHIH-C350440","[Conservación]","57791.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRANCISCO JAVIER MUNOZ MENA, id=francisco-javier-munoz-mena}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57791.08","10953621"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-22T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[FRANCISCO JAVIER MUNOZ MENA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10953306&pr=2013]","[{roles=supplier, name=FRANCISCO JAVIER MUNOZ MENA, additionalIdentifiers={legalName=FRANCISCO JAVIER MUNOZ MENA, scheme=RFC, id=MUMF550916941}, details={type=person}, id=francisco-javier-munoz-mena}]","57192.92","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-C350441-10953306","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[francisco-javier-munoz-mena]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10953306","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10953306, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10953306&pr=2013}]","Chihuahua","10953306","Instituto Mexicano del Seguro Social","2013-05-20T00:00:00.000Z","10953306","ocds-0ud2q6-CHIH-C350441","[Conservación]","57192.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRANCISCO JAVIER MUNOZ MENA, id=francisco-javier-munoz-mena}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57192.92","10953306"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-20T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[FRANCISCO JAVIER MUNOZ MENA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10957810&pr=2013]","[{roles=supplier, name=FRANCISCO JAVIER MUNOZ MENA, additionalIdentifiers={legalName=FRANCISCO JAVIER MUNOZ MENA, scheme=RFC, id=MUMF550916941}, details={type=person}, id=francisco-javier-munoz-mena}]","93002.94","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-C350480-10957810","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[francisco-javier-munoz-mena]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10957810","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10957810, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10957810&pr=2013}]","Chihuahua","10957810","Instituto Mexicano del Seguro Social","2013-06-20T00:00:00.000Z","10957810","ocds-0ud2q6-CHIH-C350480","[Conservación]","93002.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRANCISCO JAVIER MUNOZ MENA, id=francisco-javier-munoz-mena}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","93002.94","10957810"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-08-29T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[FRANCISCO JAVIER MUNOZ MENA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302872&pr=2014]","[{roles=supplier, name=FRANCISCO JAVIER MUNOZ MENA, additionalIdentifiers={legalName=FRANCISCO JAVIER MUNOZ MENA, scheme=RFC, id=MUMF550916941}, details={type=person}, id=francisco-javier-munoz-mena}]","5992625.38","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-C4M1150-11302872","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[francisco-javier-munoz-mena]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11302872","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302872, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302872&pr=2014}]","Chihuahua","11302872","Instituto Mexicano del Seguro Social","2014-12-16T00:00:00.000Z","11302872","ocds-0ud2q6-CHIH-C4M1150","[Conservación]","5992625.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRANCISCO JAVIER MUNOZ MENA, id=francisco-javier-munoz-mena}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5992625.38","11302872"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[FRANCISCO JAVIER MUNOZ MENA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302871&pr=2014]","[{roles=supplier, name=FRANCISCO JAVIER MUNOZ MENA, additionalIdentifiers={legalName=FRANCISCO JAVIER MUNOZ MENA, scheme=RFC, id=MUMF550916941}, details={type=person}, id=francisco-javier-munoz-mena}]","255758.64","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-C4M1595-11302871","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[francisco-javier-munoz-mena]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11302871","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302871, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302871&pr=2014}]","Chihuahua","11302871","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11302871","ocds-0ud2q6-CHIH-C4M1595","[Conservación]","255758.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRANCISCO JAVIER MUNOZ MENA, id=francisco-javier-munoz-mena}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","255758.64","11302871"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-06-30T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[FRANCISCO JAVIER MUNOZ MENA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629355&pr=2016]","[{roles=supplier, name=FRANCISCO JAVIER MUNOZ MENA, additionalIdentifiers={legalName=FRANCISCO JAVIER MUNOZ MENA, scheme=RFC, id=MUMF550916941}, details={type=person}, id=francisco-javier-munoz-mena}]","180380","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-C6M1699-11629355","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[francisco-javier-munoz-mena]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11629355","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629355, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629355&pr=2016}]","Chihuahua","11629355","Instituto Mexicano del Seguro Social","2016-09-13T00:00:00.000Z","11629355","ocds-0ud2q6-CHIH-C6M1699","[Conservación]","180380","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRANCISCO JAVIER MUNOZ MENA, id=francisco-javier-munoz-mena}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","180380","11629355"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-06-30T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[FRANCISCO JAVIER MUNOZ MENA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629354&pr=2016]","[{roles=supplier, name=FRANCISCO JAVIER MUNOZ MENA, additionalIdentifiers={legalName=FRANCISCO JAVIER MUNOZ MENA, scheme=RFC, id=MUMF550916941}, details={type=person}, id=francisco-javier-munoz-mena}]","180960","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-C6M1700-11629354","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[francisco-javier-munoz-mena]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11629354","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629354, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629354&pr=2016}]","Chihuahua","11629354","Instituto Mexicano del Seguro Social","2016-09-13T00:00:00.000Z","11629354","ocds-0ud2q6-CHIH-C6M1700","[Conservación]","180960","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRANCISCO JAVIER MUNOZ MENA, id=francisco-javier-munoz-mena}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","180960","11629354"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-30T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[FRANCISCO JAVIER MUNOZ MENA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11141251&pr=2014]","[{roles=supplier, name=FRANCISCO JAVIER MUNOZ MENA, additionalIdentifiers={legalName=FRANCISCO JAVIER MUNOZ MENA, scheme=RFC, id=MUMF550916941}, details={type=person}, id=francisco-javier-munoz-mena}]","77667.09","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-C4M0594-11141251","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[francisco-javier-munoz-mena]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11141251","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11141251, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11141251&pr=2014}]","Chihuahua","11141251","Instituto Mexicano del Seguro Social","2014-05-30T00:00:00.000Z","11141251","ocds-0ud2q6-CHIH-C4M0594","[Conservación]","77667.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRANCISCO JAVIER MUNOZ MENA, id=francisco-javier-munoz-mena}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","77667.09","11141251"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-11T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[FRANCISCO JAVIER MUNOZ MENA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11165084&pr=2014]","[{roles=supplier, name=FRANCISCO JAVIER MUNOZ MENA, additionalIdentifiers={legalName=FRANCISCO JAVIER MUNOZ MENA, scheme=RFC, id=MUMF550916941}, details={type=person}, id=francisco-javier-munoz-mena}]","107880","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-C4M0819-11165084","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[francisco-javier-munoz-mena]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11165084","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11165084, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11165084&pr=2014}]","Chihuahua","11165084","Instituto Mexicano del Seguro Social","2014-08-11T00:00:00.000Z","11165084","ocds-0ud2q6-CHIH-C4M0819","[Conservación]","107880","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRANCISCO JAVIER MUNOZ MENA, id=francisco-javier-munoz-mena}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","107880","11165084"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-28T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[FRANCISCO JAVIER MUNOZ MENA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500237&pr=2015]","[{roles=supplier, name=FRANCISCO JAVIER MUNOZ MENA, additionalIdentifiers={legalName=FRANCISCO JAVIER MUNOZ MENA, scheme=RFC, id=MUMF550916941}, details={type=person}, id=francisco-javier-munoz-mena}]","121216.47","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-C5M2221-11500237","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[francisco-javier-munoz-mena]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11500237","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500237, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500237&pr=2015}]","Chihuahua","11500237","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11500237","ocds-0ud2q6-CHIH-C5M2221","[Conservación]","121216.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRANCISCO JAVIER MUNOZ MENA, id=francisco-javier-munoz-mena}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","121216.47","11500237"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-29T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[FRANCISCO JAVIER MUNOZ MENA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500241&pr=2015]","[{roles=supplier, name=FRANCISCO JAVIER MUNOZ MENA, additionalIdentifiers={legalName=FRANCISCO JAVIER MUNOZ MENA, scheme=RFC, id=MUMF550916941}, details={type=person}, id=francisco-javier-munoz-mena}]","46894.16","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-C5M2262-11500241","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[francisco-javier-munoz-mena]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11500241","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500241, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500241&pr=2015}]","Chihuahua","11500241","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11500241","ocds-0ud2q6-CHIH-C5M2262","[Conservación]","46894.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRANCISCO JAVIER MUNOZ MENA, id=francisco-javier-munoz-mena}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","46894.16","11500241"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-05T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[FRANCISCO JAVIER MUNOZ MENA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500240&pr=2015]","[{roles=supplier, name=FRANCISCO JAVIER MUNOZ MENA, additionalIdentifiers={legalName=FRANCISCO JAVIER MUNOZ MENA, scheme=RFC, id=MUMF550916941}, details={type=person}, id=francisco-javier-munoz-mena}]","189500","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-C5M1870-11500240","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[francisco-javier-munoz-mena]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11500240","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500240, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500240&pr=2015}]","Chihuahua","11500240","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11500240","ocds-0ud2q6-CHIH-C5M1870","[Conservación]","189500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRANCISCO JAVIER MUNOZ MENA, id=francisco-javier-munoz-mena}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","189500","11500240"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-12T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[FRANCISCO JAVIER MUNOZ MENA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10655599&pr=2009]","[{roles=supplier, name=FRANCISCO JAVIER MUNOZ MENA, additionalIdentifiers={legalName=FRANCISCO JAVIER MUNOZ MENA, scheme=RFC, id=MUMF550916941}, details={type=person}, id=francisco-javier-munoz-mena}]","2423444.48","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-C954091-10655599","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[francisco-javier-munoz-mena]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10655599","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10655599, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10655599&pr=2009}]","Chihuahua","10655599","Instituto Mexicano del Seguro Social","2009-10-21T00:00:00.000Z","10655599","ocds-0ud2q6-CHIH-C954091","[Conservación]","2423444.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRANCISCO JAVIER MUNOZ MENA, id=francisco-javier-munoz-mena}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2423444.48","10655599"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-05-06T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[FRANCISCO JAVIER MUNOZ MENA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10957786&pr=2013]","[{roles=supplier, name=FRANCISCO JAVIER MUNOZ MENA, additionalIdentifiers={legalName=FRANCISCO JAVIER MUNOZ MENA, scheme=RFC, id=MUMF550916941}, details={type=person}, id=francisco-javier-munoz-mena}]","2681372.67","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LO019GYR062N2-C350486-10957786","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[francisco-javier-munoz-mena]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10957786","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10957786, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10957786&pr=2013}]","Chihuahua","10957786","Instituto Mexicano del Seguro Social","2013-09-30T00:00:00.000Z","10957786","ocds-0ud2q6-CHIH-LO019GYR062N2-C350486","[Conservación]","2681372.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRANCISCO JAVIER MUNOZ MENA, id=francisco-javier-munoz-mena}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2681372.67","10957786"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-06-15T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[FRANCISCO JAVIER MUNOZ MENA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696660&pr=2012]","[{roles=supplier, name=FRANCISCO JAVIER MUNOZ MENA, additionalIdentifiers={legalName=FRANCISCO JAVIER MUNOZ MENA, scheme=RFC, id=MUMF550916941}, details={type=person}, id=francisco-javier-munoz-mena}]","1608715.65","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LO019GYR062N8-C251576-10696660","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[francisco-javier-munoz-mena]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10696660","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696660, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696660&pr=2012}]","Chihuahua","10696660","Instituto Mexicano del Seguro Social","2012-11-30T00:00:00.000Z","10696660","ocds-0ud2q6-CHIH-LO019GYR062N8-C251576","[Conservación]","1608715.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRANCISCO JAVIER MUNOZ MENA, id=francisco-javier-munoz-mena}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1608715.65","10696660"
