"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-03-05T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-08T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[ESTRATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RMSG-002/13]","[{roles=supplier, name=ESTRATEC S.A. DE C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_DPAyE-RMSG-002/13-P_DPAyE-RMSG-002/13","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[estratec-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO INTEGRAL DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO IMPRESIÓN Y ESCANEO PARA EL EJERCICIO PRESUPUESTAL 2013","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO INTEGRAL DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO IMPRESIÓN Y ESCANEO PARA EL EJERCICIO PRESUPUESTAL 2013","limited","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_DPAyE-RMSG-002/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DPAyE-RMSG-002/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RMSG-002/13}]","CONTRATACIÓN DEL SERVICIO INTEGRAL DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO IMPRESIÓN Y ESCANEO PARA EL EJERCICIO PRESUPUESTAL 2013","P_DPAyE-RMSG-002/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-12-31T00:00:00.000Z","P_DPAyE-RMSG-002/13","ocds-0ud2q6-P_DPAyE-RMSG-002/13","742400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S.A. DE C.V., id=estratec-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","742400","P_DPAyE-RMSG-002/13"
"2021-05-09T00:24:27.000Z","2007-04-02T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[ESTRATEC S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1055/2007]","[{roles=supplier, name=ESTRATEC S. A DE C. V., details={type=company}, id=estratec-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/1055/2007-SAE/1055/2007","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[estratec-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DIEZ IMPRESORAS MULTIFONCIONALES MARCA LANIER MODELO LD 035 INCLUYENDO REFACCIONES CONSUMIBLES Y ASISTENCIA TÉCNICA EN SITIO.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DIEZ IMPRESORAS MULTIFONCIONALES MARCA LANIER MODELO LD 035 INCLUYENDO REFACCIONES CONSUMIBLES Y ASISTENCIA TÉCNICA EN SITIO.","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1055/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1055/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1055/2007}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DIEZ IMPRESORAS MULTIFONCIONALES MARCA LANIER MODELO LD 035 INCLUYENDO REFACCIONES CONSUMIBLES Y ASISTENCIA TÉCNICA EN SITIO.","SAE/1055/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/1055/2007","ocds-0ud2q6-SAE/1055/2007","71600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S. A DE C. V., id=estratec-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71600","SAE/1055/2007"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z",,"TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-28T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ESTRATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/219/13]","[{roles=supplier, name=ESTRATEC S.A. DE C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/219/13-TGM/219/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[estratec-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO (13 DE MARZO AL 31 DE DICIEMBRE 2013)","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO (13 DE MARZO AL 31 DE DICIEMBRE 2013)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/219/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/219/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/219/13}]","SERVICIO DE FOTOCOPIADO (13 DE MARZO AL 31 DE DICIEMBRE 2013)","TGM/219/13","TALLERES GRÁFICOS DE MÉXICO","2013-12-31T00:00:00.000Z","TGM/219/13","ocds-0ud2q6-TGM/219/13","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S.A. DE C.V., id=estratec-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","TGM/219/13"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","true","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ESTRATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1/12]","[{roles=supplier, name=ESTRATEC S.A. DE C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1/12-TGM/1/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[estratec-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2012","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2012","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1/12}]","SERVICIO DE FOTOCOPIADO DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2012","TGM/1/12","TALLERES GRÁFICOS DE MÉXICO","2012-12-31T00:00:00.000Z","TGM/1/12","ocds-0ud2q6-TGM/1/12","156000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S.A. DE C.V., id=estratec-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156000","TGM/1/12"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z",,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[ESTRATEC S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CNAR02/08]","[{roles=supplier, name=ESTRATEC S. A. DE C. V., details={type=company}, id=estratec-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","SG/CONAPRED/CNAR02/08-SG/CONAPRED/CNAR02/08","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[estratec-sa-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","limited","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","SG/CONAPRED/CNAR02/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CONAPRED/CNAR02/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CNAR02/08}]","SERVICIO DE FOTOCOPIADO","SG/CONAPRED/CNAR02/08","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2008-12-31T00:00:00.000Z","SG/CONAPRED/CNAR02/08","ocds-0ud2q6-SG/CONAPRED/CNAR02/08","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S. A. DE C. V., id=estratec-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","SG/CONAPRED/CNAR02/08"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Estratec S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-21/2014]","[{roles=supplier, name=Estratec S.A. de C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-21/2014-SE-21/2014","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[estratec-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Fotocopiado","[{id=pot-1620519810584}]","Servicio de Fotocopiado","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-21/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-21/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-21/2014}]","Servicio de Fotocopiado","SE-21/2014","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-05-15T00:00:00.000Z","SE-21/2014","ocds-0ud2q6-SE-21/2014","55172","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Estratec S.A. de C.V., id=estratec-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55172","SE-21/2014"
"2021-05-09T00:24:27.000Z","2013-02-26T00:00:00.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","OTROS","es","[{id=pot}]","2013-02-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ESTRATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-02/2013, http://intranet.energia.gob.mx/DGARMyS/Digitalizaciones/2013/CONTRATOS/Contrato%20Abierto%20Núm.%20SE%2002%202013%20Estratec%20S%20A%20%20de%20C%20V.pdf]","[{roles=supplier, name=ESTRATEC S.A. DE C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-02/2013-SE-02/2013","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[estratec-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO",,"institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-02/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-02/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-02/2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SE-02/2013-2, url=http://intranet.energia.gob.mx/DGARMyS/Digitalizaciones/2013/CONTRATOS/Contrato%20Abierto%20Núm.%20SE%2002%202013%20Estratec%20S%20A%20%20de%20C%20V.pdf}]","SERVICIO DE FOTOCOPIADO","SE-02/2013","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2013-12-31T00:00:00.000Z","SE-02/2013","ocds-0ud2q6-SE-02/2013","974400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S.A. DE C.V., id=estratec-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","974400","SE-02/2013"
"2021-05-09T00:24:27.000Z","2016-10-21T00:00:00.000Z",,"XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-16T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ESTRATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-1089-16]","[{roles=supplier, name=ESTRATEC S.A. DE C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-1089-16-XEIPN-1089-16","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[estratec-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOTOCOPIADO PARA LAS DIFERENTES ÁREAS DE LA EMISORA","[{id=pot-1620519810584}]","FOTOCOPIADO PARA LAS DIFERENTES ÁREAS DE LA EMISORA","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-1089-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-1089-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-1089-16}]","FOTOCOPIADO PARA LAS DIFERENTES ÁREAS DE LA EMISORA","XEIPN-1089-16","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","XEIPN-1089-16","ocds-0ud2q6-XEIPN-1089-16","80437.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S.A. DE C.V., id=estratec-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80437.11","XEIPN-1089-16"
"2021-05-09T00:24:27.000Z","2016-10-21T00:00:00.000Z",,"XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-16T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ESTRATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-1089-16BIS]","[{roles=supplier, name=ESTRATEC S.A. DE C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-1089-16BIS-XEIPN-1089-16BIS","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[estratec-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOTOCOPIADO PARA LAS DIFERENTES ÁREAS DE LA EMISORA","[{id=pot-1620519810584}]","FOTOCOPIADO PARA LAS DIFERENTES ÁREAS DE LA EMISORA","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-1089-16BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-1089-16BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-1089-16BIS}]","FOTOCOPIADO PARA LAS DIFERENTES ÁREAS DE LA EMISORA","XEIPN-1089-16BIS","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","XEIPN-1089-16BIS","ocds-0ud2q6-XEIPN-1089-16BIS","80437.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S.A. DE C.V., id=estratec-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80437.11","XEIPN-1089-16BIS"
"2021-05-09T00:24:27.000Z","2013-10-29T00:00:00.000Z","true","SECRETARÍA DE RELACIONES EXTERIORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ESTRATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-LP-94/13, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=ESTRATEC S.A. DE C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","OFICIALÍA MAYOR","SRE-DRM-LP-94/13-SRE-DRM-LP-94/13","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[estratec-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO IMPRESIÓN ESCÁNER Y FAX A TRAVÉS DE EQUIPOS MULTIFUNCIONALES PARA LAS OFICINAS DE LA ZONA METROPOLITANA DE ESTA SECRETARÍA.","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO IMPRESIÓN ESCÁNER Y FAX A TRAVÉS DE EQUIPOS MULTIFUNCIONALES PARA LAS OFICINAS DE LA ZONA METROPOLITANA DE ESTA SECRETARÍA.","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","SRE-DRM-LP-94/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-LP-94/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-LP-94/13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-LP-94/13-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO DE FOTOCOPIADO IMPRESIÓN ESCÁNER Y FAX A TRAVÉS DE EQUIPOS MULTIFUNCIONALES PARA LAS OFICINAS DE LA ZONA METROPOLITANA DE ESTA SECRETARÍA.","SRE-DRM-LP-94/13","SECRETARÍA DE RELACIONES EXTERIORES","2016-10-31T00:00:00.000Z","SRE-DRM-LP-94/13","ocds-0ud2q6-SRE-DRM-LP-94/13","39922560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S.A. DE C.V., id=estratec-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39922560","SRE-DRM-LP-94/13"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z",,"SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[Estratec S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-76/16, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=Estratec S.A. de C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","SRE-DRM-AD-76/16-SRE-DRM-AD-76/16","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[estratec-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de fotocopiado impresión escáner y fax a través de equipos multifuncionales con operador para la Secretaría y Delegaciones Metropolitanas.","[{id=pot-1620519810584}]","Servicio de fotocopiado impresión escáner y fax a través de equipos multifuncionales con operador para la Secretaría y Delegaciones Metropolitanas.","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-AD-76/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-76/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-76/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-76/16-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Servicio de fotocopiado impresión escáner y fax a través de equipos multifuncionales con operador para la Secretaría y Delegaciones Metropolitanas.","SRE-DRM-AD-76/16","SECRETARÍA DE RELACIONES EXTERIORES","2019-11-30T00:00:00.000Z","SRE-DRM-AD-76/16","ocds-0ud2q6-SRE-DRM-AD-76/16","3.595005467E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Estratec S.A. de C.V., id=estratec-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.595005467E7","SRE-DRM-AD-76/16"
