"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[]","427835.87","[{name=AURELIA ORTIZ ORTEGA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","2","Aurelia Ortiz Ortega","136588.47999999998","0","aurelia-ortiz-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8606","0","[]","3.2851998766370134E9","[{name=ANGEL ADRIAN DE LEÓN FARFAN}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Ángel Adrián De León Farfán","125874.16","0","angel-adrian-de-leon-farfan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[]","1800800","[{name=DULCE ABRIL RIVERA VELÁZQUEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Dulce Abril Rivera Velázquez","120000","0","dulce-abril-rivera-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[]","9681587.91","[{name=JOB ALCANTARA PAZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1634515200009}, {id=compranet-1639353600175}]","1","Job Alcántara Paz","120000","0","job-alcantara-paz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2207","0","[]","1.7238447676246014E10","[{name=MONICA ADRIANA SALGUERO OSUNA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Mónica Adriana Salguero Osuna","113793.1","0","monica-adriana-salguero-osuna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","100800","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","OSCAR ARMANDO ACUÑA ORTIZ","105020","0","oscar-armando-acuna-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2861","0","[]","4.2202995158399993E8","[{name=JOSE ANTONIO HERNANDEZ MONTOYA}, {name=JOSÉ ANTONIO HERNÁNDEZ MONTOYA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","José Antonio Hernández Montoya","102892.78","0","jose-antonio-hernandez-montoya","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","188","0","[]","4.326403992999998E7","[{name=LEVI OBED MORALES ROSAS}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","1","Levi Obed Morales Rosas","102230","0","levi-obed-morales-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","65","0","[]","9.557458998999998E7","[]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","MIGUEL ANGEL GARCIA RAMIREZ","84755","0","miguel-angel-garcia-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[]","3.54949993E7","[{name=MARCO ALFONSO FIGUEROA MEDINA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Marco Alfonso Figueroa Medina","80500","0","marco-alfonso-figueroa-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","109","0","[]","6.5304473440000005E7","[{name=PABLO GARCIA PEREZ}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","9","PABLO GARCÍA PÉREZ","80461.87999999999","0","pablo-garcia-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","22","0","[]","5.089955994000001E7","[{name=Luis Enrique Toala Pozo}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1635120000004}, {id=compranet-1635724800010}]","2","Luis Enrique Toalá Pozo","76086.97","0","luis-enrique-toala-pozo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","925","0","[]","4.9806554773999983E8","[{name=JUAN CARLOS AYALA RESENDIZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Juan Carlos Ayala Reséndiz","72000","0","juan-carlos-ayala-resendiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","39","0","[]","8.019951167999998E7","[{name=Efraín Elias Flota Selem}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1630281600013}]","1","Efraín Elías Flota Selem","67589.56","0","efrain-elias-flota-selem","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","10","0","[]","1.2212447476E8","[{name=FERNANDO GARCÍA LARA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","1","Fernando García Lara","60375","0","fernando-garcia-lara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1112","0","[]","2.4853216091399975E9","[{name=CESAR DAVID MARES PALACIOS}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Cesar David Mares Palacios","60000","0","cesar-david-mares-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16","0","[]","6525528.93","[{name=RANULFO MARTINEZ VALDEZ.}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1635724800010}, {id=compranet-1639958400003}]","1","Ranulfo Martínez Valdez","52500","0","ranulfo-martinez-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","284","0","[]","3.079834500300001E8","[{name=JUAN CARLOS RAMIREZ VELASCO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Juan Carlos Ramírez Velasco","51600","0","juan-carlos-ramirez-velasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","7165073.47","[{name=BENJAMIN PEREZ ALVAREZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","BENJAMÍN PÉREZ ÁLVAREZ","48300","0","benjamin-perez-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[]","1.998984448E7","[{name=JOSE LUIS GARCIA GARCIA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Jose Luis García García","42133.43","0","jose-luis-garcia-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[]","1.5349056424140001E10","[{name=MARIA ELENA GARCIA VALENZUELA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Maria Elena Garcia Valenzuela","42075","0","maria-elena-garcia-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","438","0","[]","3.5221314407E8","[{name=EMILIO DIAZ FLORES}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Emilio Díaz Flores","38350","0","emilio-diaz-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","201","0","[]","2.1693960290000007E7","[{name=JUAN LOPEZ MARTINEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Juan Lopez Martinez","35000","0","juan-lopez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[]","176203","[{name=VÍCTOR HUGO CUSPINERA RODRÍGUEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1625400000017}, {id=compranet-1641772800009}]","1","Víctor Hugo Cuspinera Rodríguez","34500","0","victor-hugo-cuspinera-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1047","0","[]","5.817098900040005E8","[{name=VICTOR SANTOS BECERRIL}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Víctor Santos Becerril","32758.62","0","victor-santos-becerril","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","1.013544807E7","[]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","RAFAEL DIAZ ARGUELLO","25000","0","rafael-diaz-arguello","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","326","0","[]","2.9641265840000004E8","[{name=WILLIAM FERNANDO DIAZ LEAL}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","William Fernando Diaz Leal","6305","0","william-fernando-diaz-leal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[]","8578581.68","[{name=DANIEL HERNANDEZ RODRIGUEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Daniel Hernandez Rodriguez","4830","0","daniel-hernandez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[]","7165543.41","[{name=RAUL SILVA MARTINEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","1","Raul Silva Martinez","4200","0","raul-silva-martinez","0"
