"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-04-01T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo","SAT","complete","[SISTEMAS ELECTRICOS DE OBREGON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425327]","[{identifier={legalName=SISTEMAS ELECTRICOS DE OBREGON SA DE CV, scheme=RUPC, id=52528, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ELECTRICOS DE OBREGON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-electricos-de-obregon-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo","SO-006E00033-N39-2014-561729","[contractTermination]","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","[sistemas-electricos-de-obregon-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Remberto Peñuñuri Avilez","remberto-penunuri-avilez","contract","Subadministración de Recursos y Servicios de Hermosillo","unidad-compradora","Elaboración de Diagnósticos de Instalaciones Eléctricas en inmuebles en uso del SAT (Sonoyta)","[{id=compranet-1620524637144}]","006E00033","false","Expirado","Elaboración de Diagnósticos de Instalaciones Eléctricas en inmuebles en uso del SAT (Sonoyta)","direct","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","561729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425327}]","Elaboración de Diagnósticos de Instalaciones Eléctricas en inmuebles del SAT","561729","true","Presencial","Servicio de Administración Tributaria","2014-06-01T00:00:00.000Z","635700","ocds-0ud2q6-SO-006E00033-N39-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","296600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SISTEMAS ELECTRICOS DE OBREGON SA DE CV, id=sistemas-electricos-de-obregon-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","296600","561729"
"2019-11-08T17:40:02.000Z","2011-07-28T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo","SAT","complete","[Homero Lopez Valdez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667056]","[{address={countryName=México}, roles=supplier, name=Homero Lopez Valdez, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=homero-lopez-valdez}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo","SO-006E00033-N21-2011-233651","[contractTermination]","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","[homero-lopez-valdez]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Remberto Peñuñuri Avilez","remberto-penunuri-avilez","contract","Subadministración de Recursos y Servicios de Hermosillo","unidad-compradora","Mantenimiento Menor a Centro Hacendario","[{id=compranet-1620524637144}]","006E00033","false","Expirado","Mantenimiento Menor a Centro Hacendario","direct","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","233651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667056}]","Mantenimiento Menor a Centro Hacendario Monterrey","233651","true","Presencial","Servicio de Administración Tributaria","2011-08-02T00:00:00.000Z","291481","ocds-0ud2q6-SO-006E00033-N21-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","91702","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=Homero Lopez Valdez, id=homero-lopez-valdez}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","91702","233651"
"2019-11-08T17:40:02.000Z","2012-05-24T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo","SAT","complete","[Adolfo Fernandez Ramos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702990]","[{address={countryName=México}, roles=supplier, name=Adolfo Fernandez Ramos, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=adolfo-fernandez-ramos}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo","SO-006E00033-N22-2012-237725","[contractTermination]","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","[adolfo-fernandez-ramos]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Remberto Peñuñuri Avilez","remberto-penunuri-avilez","contract","Subadministración de Recursos y Servicios de Hermosillo","unidad-compradora","Mantenimiento Menor a Centro Hacendario SAT Hermosillo","[{id=compranet-1620524637144}]","006E00033","false","Expirado","Mantenimiento Menor a Centro Hacendario SAT Hermosillo","direct","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","237725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702990}]","Mantenimiento Menor a Centro Hacendario SAT Hermosillo","237725","true","Presencial","Servicio de Administración Tributaria","2012-06-11T00:00:00.000Z","293928","ocds-0ud2q6-SO-006E00033-N22-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","96787.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=Adolfo Fernandez Ramos, id=adolfo-fernandez-ramos}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","96787.01","237725"
"2019-11-08T17:40:02.000Z","2011-03-25T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-25T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo","SAT","complete","[José Carlos Norzagaray Fonseca]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656100]","[{address={countryName=México}, roles=supplier, name=José Carlos Norzagaray Fonseca, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-carlos-norzagaray-fonseca}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo","SO-006E00033-N33-2011-236380","[contractTermination]","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","[jose-carlos-norzagaray-fonseca]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Remberto Peñuñuri Avilez","remberto-penunuri-avilez","contract","Subadministración de Recursos y Servicios de Hermosillo","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLE SAT","[{id=compranet-1620524637144}]","006E00033","false","Expirado","MANTENIMIENTO Y CONSERVACION DE INMUEBLE SAT","direct","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","236380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656100}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLE CENTRO HACENDARIO SAT","236380","true","Presencial","Servicio de Administración Tributaria","2011-03-31T00:00:00.000Z","293096","ocds-0ud2q6-SO-006E00033-N33-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","63000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=José Carlos Norzagaray Fonseca, id=jose-carlos-norzagaray-fonseca}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","236380"
"2019-11-08T17:40:02.000Z","2011-05-03T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo","SAT","complete","[JORGE ARIEL FERNANDEZ LUZANILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658709]","[{address={countryName=México}, roles=supplier, name=JORGE ARIEL FERNANDEZ LUZANILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-ariel-fernandez-luzanilla}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo","SO-006E00033-N35-2011-236558","[contractTermination]","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","[jorge-ariel-fernandez-luzanilla]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Remberto Peñuñuri Avilez","remberto-penunuri-avilez","contract","Subadministración de Recursos y Servicios de Hermosillo","unidad-compradora","Mantenimiento a Red Hidrosanitaria, Aguas Negras y Pluviales","[{id=compranet-1620524637144}]","006E00033","false","Expirado","Mantenimiento a Red Hidrosanitaria, Aguas Negras y Pluviales","direct","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","236558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658709}]","Mantenimiento y Conservación de Inmueble Centro Hacendario SAT","236558","true","Presencial","Servicio de Administración Tributaria","2011-05-30T00:00:00.000Z","293208","ocds-0ud2q6-SO-006E00033-N35-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","50420","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JORGE ARIEL FERNANDEZ LUZANILLA, id=jorge-ariel-fernandez-luzanilla}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","50420","236558"
"2019-11-08T17:40:02.000Z","2012-07-20T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo","SAT","complete","[GABRIELA REYNA OCHOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704373]","[{address={countryName=México}, roles=supplier, name=GABRIELA REYNA OCHOA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-reyna-ochoa}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo","SO-006E00033-N36-2012-239279","[contractTermination]","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","[gabriela-reyna-ochoa]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Remberto Peñuñuri Avilez","remberto-penunuri-avilez","contract","Subadministración de Recursos y Servicios de Hermosillo","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES EN ADUANA DE SONOYTA","[{id=compranet-1620524637144}]","006E00033","false","Expirado","MANTENIMIENTO Y CONSERVACION DE INMUEBLES EN ADUANA DE SONOYTA","direct","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","239279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704373}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES DE LA ADUANA DE SONOYTA","239279","true","Presencial","Servicio de Administración Tributaria","2012-08-16T00:00:00.000Z","295102","ocds-0ud2q6-SO-006E00033-N36-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","105697.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GABRIELA REYNA OCHOA, id=gabriela-reyna-ochoa}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","105697.95","239279"
"2019-01-24T01:17:46.000Z","2014-07-15T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo","SAT","complete","[PAUSAN PYC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707836]","[{address={countryName=México}, roles=supplier, name=PAUSAN PYC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pausan-pyc}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo","SO-006E00033-N60-2014-602011","[contractTermination]","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","[pausan-pyc]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Remberto Peñuñuri Avilez","remberto-penunuri-avilez","contract","Subadministración de Recursos y Servicios de Hermosillo","unidad-compradora","Mantenimiento y Conservación Menor a Inmueble Garita San Emeterio","[{id=compranet-1620524637144}]","006E00033","false","Expirado","Mantenimiento y Conservación Menor a Inmueble Garita San Emeterio","direct","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","602011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707836}]","Mantenimiento y Conservación de Inmueble, Garita San Emeterio","602011","true","Presencial","Servicio de Administración Tributaria","2014-08-06T00:00:00.000Z","672107","ocds-0ud2q6-SO-006E00033-N60-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","224121.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PAUSAN PYC, id=pausan-pyc}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","224121.8","602011"
"2019-01-24T01:17:46.000Z","2014-07-15T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo","SAT","complete","[GUILLERMO ARREGUIN CARRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707871]","[{identifier={legalName=GUILLERMO ARREGUIN CARRAL, scheme=RUPC, id=100202, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUILLERMO ARREGUIN CARRAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-arreguin-carral}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo","SO-006E00033-N61-2014-602768","[contractTermination]","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","[guillermo-arreguin-carral]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Remberto Peñuñuri Avilez","remberto-penunuri-avilez","contract","Subadministración de Recursos y Servicios de Hermosillo","unidad-compradora","Elaboración de Diagnósticos de Instalaciones Eléctricas","[{id=compranet-1620524637144}]","006E00033","false","Expirado","Elaboración de Diagnósticos de Instalaciones Eléctricas","direct","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","602768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707871}]","Elaboración de Diagnóstico de Instalaciones Eléctricas","602768","true","Presencial","Servicio de Administración Tributaria","2014-11-01T00:00:00.000Z","672942","ocds-0ud2q6-SO-006E00033-N61-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1460077.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GUILLERMO ARREGUIN CARRAL, id=guillermo-arreguin-carral}]","servicio-de-administracion-tributaria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1460077.8","602768"
"2019-01-24T01:17:46.000Z","2014-07-18T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo","SAT","complete","[EMMA YECENIA CLARK MOLINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707966]","[{address={countryName=México}, roles=supplier, name=EMMA YECENIA CLARK MOLINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=emma-yecenia-clark-molina}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo","SO-006E00033-N65-2014-602774","[contractTermination]","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","[emma-yecenia-clark-molina]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Remberto Peñuñuri Avilez","remberto-penunuri-avilez","contract","Subadministración de Recursos y Servicios de Hermosillo","unidad-compradora","Mantenimiento y Conservación de Inmuebles (impermeabilización CHCO)","[{id=compranet-1620524637144}]","006E00033","false","Expirado","Mantenimiento y Conservación de Inmuebles (impermeabilización CHCO)","direct","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","602774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707966}]","Mantenimiento y Conservación de Inmuebles (impermeabilización)","602774","true","Presencial","Servicio de Administración Tributaria","2014-09-19T00:00:00.000Z","672962","ocds-0ud2q6-SO-006E00033-N65-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","178996","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=EMMA YECENIA CLARK MOLINA, id=emma-yecenia-clark-molina}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","178996","602774"
"2019-01-24T01:17:46.000Z","2014-10-15T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo","SAT","complete","[GUILLERMO ARREGUIN CARRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708078]","[{identifier={legalName=GUILLERMO ARREGUIN CARRAL, scheme=RUPC, id=100202, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUILLERMO ARREGUIN CARRAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-arreguin-carral}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo","SO-006E00033-N86-2014-698345","[contractTermination]","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","[guillermo-arreguin-carral]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Remberto Peñuñuri Avilez","remberto-penunuri-avilez","contract","Subadministración de Recursos y Servicios de Hermosillo","unidad-compradora","Diagnóstico de Instalaciones de Gas en Inmuebles en Uso del SAT, Aduana de Sonoyta","[{id=compranet-1620524637144}]","006E00033","false","Expirado","Diagnóstico de Instalaciones de Gas en Inmuebles en Uso del SAT, Aduana de Sonoyta","direct","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","698345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708078}]","Diagnóstico de Instalaciones de Gas en Inmuebles en uso del SAT","698345","true","Presencial","Servicio de Administración Tributaria","2015-01-01T00:00:00.000Z","771807","ocds-0ud2q6-SO-006E00033-N86-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","98750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GUILLERMO ARREGUIN CARRAL, id=guillermo-arreguin-carral}]","servicio-de-administracion-tributaria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","98750","698345"
"2019-01-24T01:17:46.000Z","2014-12-05T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo","SAT","complete","[EMMA YECENIA CLARK MOLINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708090]","[{address={countryName=México}, roles=supplier, name=EMMA YECENIA CLARK MOLINA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=emma-yecenia-clark-molina}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo","SO-006E00033-N89-2014-698406","[contractTermination]","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","[emma-yecenia-clark-molina]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Remberto Peñuñuri Avilez","remberto-penunuri-avilez","contract","Subadministración de Recursos y Servicios de Hermosillo","unidad-compradora","Trabajos de Mantenimiento Menor a Inmueble de la Garita de San Emeterio de la Aduana de Sonoyta","[{id=compranet-1620524637144}]","006E00033","false","Expirado","Trabajos de Mantenimiento Menor a Inmueble de la Garita de San Emeterio de la Aduana de Sonoyta","direct","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo","subadministracion-de-recursos-y-servicios-de-hermosillo-servicio-de-administracion-tributaria","698406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708090}]","Mantenimiento menor a inmueble Garita de San Emeterio, Aduana de Sonoyta","698406","true","Presencial","Servicio de Administración Tributaria","2014-12-19T00:00:00.000Z","771877","ocds-0ud2q6-SO-006E00033-N89-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","221876.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=EMMA YECENIA CLARK MOLINA, id=emma-yecenia-clark-molina}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","221876.2","698406"
