"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-02-24T12:15:00.000Z","2016-03-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","active","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806162]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Jefatura del Área Regional Noroeste","LA-018TOQ046-E34-2016-1033867","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2016-03-14T16:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","LA-018TOQ046-E34-2016 INTERRUPTORES DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","LA-018TOQ046-E34-2016 INTERRUPTORES DE POTENCIA","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","1033867","MX-CPA","MXN","[{datePublished=2016-03-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806162}]","LA-018TOQ046-E34-2016 INTERRUPTORES DE POTENCIA","1033867","true","Electrónica","Comisión Federal de Electricidad","2016-08-24T00:00:00.000Z","1004256","ocds-0ud2q6-LA-018TOQ046-E34-2016","false","[{}]","01. Licitación Pública LAASSP","1417068","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1417068","1033867",
"2019-11-08T17:40:02.000Z","2012-03-30T11:35:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-27T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE",,"complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100945]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","USD","Jefatura del Área Regional Noroeste","LA-018TOQ046-I135-2012-118661","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2012-04-19T09:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","TARJETA G3LM PARA EQUIPO DE TELEPROTECCIÓN","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","TARJETA G3LM PARA EQUIPO DE TELEPROTECCIÓN","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","118661","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100945}]","LA-018TOQ046-I135-2012 TARJETA G3LM PARA EQUIPO DE TELEPROTECCIÓN","118661","true","Electrónica","Comisión Federal de Electricidad","2012-07-26T00:00:00.000Z","164910","ocds-0ud2q6-LA-018TOQ046-I135-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","24981","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24981","118661",
"2019-11-08T17:40:02.000Z","2011-06-27T19:23:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-08-05T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE",,"complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22306]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]",,"USD","Jefatura del Área Regional Noroeste","LA-018TOQ046-I79-2011-29464","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2011-07-21T15:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","GABINETE PARA INTERRUPTOR","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","GABINETE PARA INTERRUPTOR","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","29464","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22306}]","LA-018TOQ046-I79-2011 GABINETES PARA INTERRUPTOR DE 125 VCD","29464","true",,"Comisión Federal de Electricidad","2011-12-03T00:00:00.000Z","37264","ocds-0ud2q6-LA-018TOQ046-I79-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","30047",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30047","29464",
"2019-01-24T01:17:46.000Z","2014-07-10T13:16:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-13T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE",,"complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422565]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisonal Centro Oriente","LA-018TOQ040-T126-2014-625822","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2014-08-21T11:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","RELEVADORES","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","RELEVADORES","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","625822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422565}]","LA-018TOQ040-T126-2014(DCO-019-14) RELEVADORES","625822","true","Electrónica","Comisión Federal de Electricidad","2015-09-13T00:00:00.000Z","622044","ocds-0ud2q6-LA-018TOQ040-T126-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1215898","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1215898","625822",
"2019-11-08T17:40:02.000Z","2012-05-09T10:15:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Gerencia Regional de Transmisión Baja California Adquisiciones","CFE",,"complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111115]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Baja California Adquisiciones","LA-018TOQ047-I80-2012-135563","[contractTermination]","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liza Arlet Torres Velazquez","2012-05-22T09:30:00.000Z","liza-arlet-torres-velazquez","contract","Gerencia Regional de Transmisión Baja California Adquisiciones","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","018TOQ047","false","Expirado","CONTRATO","open","institution","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","Gerencia Regional de Transmisión Baja California Adquisiciones","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","135563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111115}]","CUARTO MODULO PARA ARREGLO HIBRIDO EN S.E. LA PAZ","135563","true","Electrónica","Comisión Federal de Electricidad","2012-11-25T00:00:00.000Z","181020","ocds-0ud2q6-LA-018TOQ047-I80-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","128300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128300","135563","2012-06-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-07T15:01:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","Gerencia Regional de Transmisión Baja California Adquisiciones","CFE",,"complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111126]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Baja California Adquisiciones","LA-018TOQ047-I81-2012-291447","[contractTermination]","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liza Arlet Torres Velazquez","2012-05-30T13:30:00.000Z","liza-arlet-torres-velazquez","contract","Gerencia Regional de Transmisión Baja California Adquisiciones","unidad-compradora","TERCER ORDEN DE SURTIMIENTO","[{id=compranet-1620524637144}]","018TOQ047","true","Expirado","TERCER ORDEN DE SURTIMIENTO","open","institution","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","Gerencia Regional de Transmisión Baja California Adquisiciones","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","291447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111126}]","MEDIDOR FASORIAL 125 VCD","291447","true","Electrónica","Comisión Federal de Electricidad","2017-02-13T00:00:00.000Z","181072","ocds-0ud2q6-LA-018TOQ047-I81-2012","false","[{budgetClassifications={origin=4}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","388156.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388156.26","291447","2012-09-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-07T15:01:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Gerencia Regional de Transmisión Baja California Adquisiciones","CFE",,"complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111126]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Baja California Adquisiciones","LA-018TOQ047-I81-2012-291446","[contractTermination]","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liza Arlet Torres Velazquez","2012-05-30T13:30:00.000Z","liza-arlet-torres-velazquez","contract","Gerencia Regional de Transmisión Baja California Adquisiciones","unidad-compradora","SEGUNDA ORDEN DE SURTIMIENTO","[{id=compranet-1620524637144}]","018TOQ047","true","Expirado","SEGUNDA ORDEN DE SURTIMIENTO","open","institution","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","Gerencia Regional de Transmisión Baja California Adquisiciones","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","291446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111126}]","MEDIDOR FASORIAL 125 VCD","291446","true","Electrónica","Comisión Federal de Electricidad","2017-02-13T00:00:00.000Z","181072","ocds-0ud2q6-LA-018TOQ047-I81-2012","false","[{budgetClassifications={origin=4}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","129385.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129385.42","291446","2012-08-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-07T15:01:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","Gerencia Regional de Transmisión Baja California Adquisiciones","CFE",,"complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111126]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Baja California Adquisiciones","LA-018TOQ047-I81-2012-135438","[contractTermination]","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liza Arlet Torres Velazquez","2012-05-30T13:30:00.000Z","liza-arlet-torres-velazquez","contract","Gerencia Regional de Transmisión Baja California Adquisiciones","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","018TOQ047","false","Expirado","CONTRATO","open","institution","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","Gerencia Regional de Transmisión Baja California Adquisiciones","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","135438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111126}]","MEDIDOR FASORIAL 125 VCD","135438","true","Electrónica","Comisión Federal de Electricidad","2017-02-13T00:00:00.000Z","181072","ocds-0ud2q6-LA-018TOQ047-I81-2012","false","[{budgetClassifications={origin=4}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","74376","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74376","135438","2012-06-12T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-14T13:54:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE",,"complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555404]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisonal Centro Oriente","LA-018TOQ040-I74-2015-773247","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2015-06-08T09:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","LA-018TOQ040-I74-2015(DCO-012-15)RELEVADORES","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","LA-018TOQ040-I74-2015(DCO-012-15)RELEVADORES","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","773247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555404}]","LA-018TOQ040-I74-2015(DCO-012-15)RELEVADORES","773247","true","Electrónica","Comisión Federal de Electricidad","2016-06-22T00:00:00.000Z","815057","ocds-0ud2q6-LA-018TOQ040-I74-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","113803.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113803.2","773247",
"2019-01-24T01:17:24.000Z","2015-07-31T14:44:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-10-08T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623876]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-N120-2015-883835","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2015-08-20T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","INTERRUPTORES DE POTENCIA","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","883835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623876}]","CONVOCATORIA LPN-035-15 ""INTERRUPTORES DE POTENCIA""","883835","true","Electrónica","Comisión Federal de Electricidad","2016-01-06T00:00:00.000Z","866276","ocds-0ud2q6-LA-018TOQ004-N120-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5062400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5062400","883835","2015-10-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-08T08:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-05-15T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4427]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]",,"MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-N26-2011-37379","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-03-30T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONTRATO 700359543","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONTRATO 700359543","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","37379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4427}]","18164041-019-11 BANCO DE CAPACITORES","37379","true",,"Comisión Federal de Electricidad","2011-11-11T00:00:00.000Z","8871","ocds-0ud2q6-LA-018TOQ004-N26-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","427714",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","427714","37379","2011-05-14T00:00:00.000Z"
