"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[REPARACIONES DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124128140&p_CveDep=18575&p_CveUni=025&p_NumeroLc=047&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=REPARACIONES DIESEL, S.A. DE C.V., details={type=company}, id=reparaciones-diesel-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Cantarell","18575025-047-01-4124128140","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[reparaciones-diesel-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Mantenimietno preventivo y correctivo a motobombas contraincendio y accesorios del Activo Cantarell","[{id=compranet3-1620530467436}]","18575025","Mantenimietno preventivo y correctivo a motobombas contraincendio y accesorios del Activo Cantarell","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","4124128140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124128140-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124128140&p_CveDep=18575&p_CveUni=025&p_NumeroLc=047&p_AnioLc=2001&ConSin=1}]","Mantenimietno preventivo y correctivo a motobombas contraincendio y accesorios del Activo Cantarell","4124128140","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-047-01","ocds-0ud2q6-18575025-047-01","3.079932587E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES DIESEL, S.A. DE C.V., id=reparaciones-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.079932587E7","4124128140"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412414818&p_CveDep=18575&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., details={type=company}, id=suministros-industriales-carrizales-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-008-04-412414818","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[suministros-industriales-carrizales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Modernizacion de la red de agua contraincendio en Akal-N","[{id=compranet3-1620530467436}]","18575025","Modernizacion de la red de agua contraincendio en Akal-N","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412414818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412414818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412414818&p_CveDep=18575&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Modernizacion de la red de agua contraincendio en Akal-N","412414818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-008-04","ocds-0ud2q6-18575025-008-04","3.06797687E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., id=suministros-industriales-carrizales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.06797687E7","412414818"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[BUFETE DE MANTENIMIENTO PREDICITIVO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124128400&p_CveDep=18575&p_CveUni=025&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BUFETE DE MANTENIMIENTO PREDICITIVO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=bufete-de-mantenimiento-predicitivo-industrial-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Cantarell","18575025-003-02-4124128400","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[bufete-de-mantenimiento-predicitivo-industrial-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Mantenimiento predictivo a los equipos dinamicos de las plataformas marinas Akal-J, Akal-N, Akal-C y Nohoch-a pertenecientes al Activo Cantarell","[{id=compranet3-1620530467436}]","18575025","Mantenimiento predictivo a los equipos dinamicos de las plataformas marinas Akal-J, Akal-N, Akal-C y Nohoch-a pertenecientes al Activo Cantarell","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","4124128400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124128400-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124128400&p_CveDep=18575&p_CveUni=025&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Mantenimiento predictivo a los equipos dinamicos de las plataformas marinas Akal-J, Akal-N, Akal-C y Nohoch-a pertenecientes al Activo Cantarell","4124128400","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-003-02","ocds-0ud2q6-18575025-003-02","3.036423124E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE MANTENIMIENTO PREDICITIVO INDUSTRIAL, S.A. DE C.V., id=bufete-de-mantenimiento-predicitivo-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.036423124E7","4124128400"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[SIASPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412414804&p_CveDep=18575&p_CveUni=025&p_NumeroLc=035&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SIASPRO, S.A. DE C.V., details={type=company}, id=siaspro-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-035-03-412414804","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[siaspro-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Interconexión del drene de los turbocompresores boosters con la línea de alimentación del tanque recuperador de condensados en las plataformas de Akal-C/perforación, Nohoch-A/enlace, Akal-J/perforación, Akal-J/3 y Akal-N/modular","[{id=compranet3-1620530467436}]","18575025","Interconexión del drene de los turbocompresores boosters con la línea de alimentación del tanque recuperador de condensados en las plataformas de Akal-C/perforación, Nohoch-A/enlace, Akal-J/perforación, Akal-J/3 y Akal-N/modular","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412414804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412414804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412414804&p_CveDep=18575&p_CveUni=025&p_NumeroLc=035&p_AnioLc=2003&ConSin=1}]","Interconexión del drene de los turbocompresores boosters con la línea de alimentación del tanque recuperador de condensados en las plataformas de Akal-C/perforación, Nohoch-A/enlace, Akal-J/perforación, Akal-J/3 y Akal-N/modular","412414804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-035-03","ocds-0ud2q6-18575025-035-03","2.981234929E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIASPRO, S.A. DE C.V., id=siaspro-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.981234929E7","412414804"
"2021-05-09T03:21:07.000Z","2002-10-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-25T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[BEICIP-FRANLAB]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=25&NumInv=0015&AnoInv=2002&TipInv=D]","[{roles=supplier, name=BEICIP-FRANLAB, details={type=company}, id=beicip-franlab}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-015-02-25OND05002","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[beicip-franlab]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","ESTUDIO INTEGRAL DE CARACTERIZACION Y SIMULACION NUMÉRICA S2 DEL COMPLEJO CANTARELL","[{id=compranet3-1620530467436}]","18575025","ESTUDIO INTEGRAL DE CARACTERIZACION Y SIMULACION NUMÉRICA S2 DEL COMPLEJO CANTARELL","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","25OND05002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25OND05002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=25&NumInv=0015&AnoInv=2002&TipInv=D}]","Rehabilitación y Modernización general del sistema de alumbrado normal y de emergencia de Nohoch-A y Akal-C","25OND05002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-015-02","ocds-0ud2q6-18575025-015-02","2.82929009E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEICIP-FRANLAB, id=beicip-franlab}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.82929009E7","25OND05002"
"2021-05-09T03:21:07.000Z","2002-07-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-25T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=25SND04082&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V., details={type=company}, id=grupo-industrial-electromecanico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-014-02-25SND04082","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[grupo-industrial-electromecanico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","REHABILITACION GENERAL DE EQUIPOS DE MANIOBRAS DEL ACTIVO CANTARELL PARA CERTIFICACION","[{id=compranet3-1620530467436}]","18575025","REHABILITACION GENERAL DE EQUIPOS DE MANIOBRAS DEL ACTIVO CANTARELL PARA CERTIFICACION","direct","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","25SND04082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25SND04082-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=25SND04082&vv_provsino=0}]","REHABILITACION GENERAL DE EQUIPOS DE MANIOBRAS DEL ACTIVO CANTARELL PARA CERTIFICACION","25SND04082","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-014-02","ocds-0ud2q6-18575025-014-02","2.664055892E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V., id=grupo-industrial-electromecanico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.664055892E7","25SND04082"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[INSTALACIONES ELECTROMECANICAS CIVILES Y ELECTRICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412414819&p_CveDep=18575&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTALACIONES ELECTROMECANICAS CIVILES Y ELECTRICAS, S.A. DE C.V., details={type=company}, id=instalaciones-electromecanicas-civiles-y-electricas-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-012-04-412414819","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[instalaciones-electromecanicas-civiles-y-electricas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Interconexión para el manejo de vapores en el centro de proceso Akal-N","[{id=compranet3-1620530467436}]","18575025","Interconexión para el manejo de vapores en el centro de proceso Akal-N","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412414819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412414819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412414819&p_CveDep=18575&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Interconexión para el manejo de vapores en el centro de proceso Akal-N","412414819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-012-04","ocds-0ud2q6-18575025-012-04","2.38028382E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES ELECTROMECANICAS CIVILES Y ELECTRICAS, S.A. DE C.V., id=instalaciones-electromecanicas-civiles-y-electricas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.38028382E7","412414819"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[BERTHA CEJA VILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412412851&p_CveDep=18575&p_CveUni=025&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BERTHA CEJA VILLA, details={type=person}, id=bertha-ceja-villa}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-023-02-412412851","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[bertha-ceja-villa]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Limpieza manual, limpieza química y protección anticorrosiva a elemntos estructurales de las instalaciones marinas del Activo Cantarell","[{id=compranet3-1620530467436}]","18575025","Limpieza manual, limpieza química y protección anticorrosiva a elemntos estructurales de las instalaciones marinas del Activo Cantarell","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412412851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412412851-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412412851&p_CveDep=18575&p_CveUni=025&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Limpieza manual, limpieza química y protección anticorrosiva a elemntos estructurales de las instalaciones marinas del Activo Cantarell","412412851","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-023-02","ocds-0ud2q6-18575025-023-02","23725520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERTHA CEJA VILLA, id=bertha-ceja-villa}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23725520","412412851"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[SCAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4124128230&p_CveDep=18575&p_CveUni=025&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SCAP, S.A. DE C.V., details={type=company}, id=scap-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-005-02-4124128230","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[scap-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Interconexión y automatización de una linea de 8"" de diametro al sistema de distribución de gas combustible en Akal-J","[{id=compranet3-1620530467436}]","18575025","Interconexión y automatización de una linea de 8"" de diametro al sistema de distribución de gas combustible en Akal-J","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","4124128230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124128230-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4124128230&p_CveDep=18575&p_CveUni=025&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Interconexión y automatización de una linea de 8"" de diametro al sistema de distribución de gas combustible en Akal-J","4124128230","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-005-02","ocds-0ud2q6-18575025-005-02","2.307115579E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCAP, S.A. DE C.V., id=scap-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.307115579E7","4124128230"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[GRUPO PROASIP, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412414857&p_CveDep=18575&p_CveUni=025&p_NumeroLc=033&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO PROASIP, S. A. DE C. V., details={type=company}, id=grupo-proasip-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-033-04-412414857","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[grupo-proasip-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Instalación de válvulas de control de estación de los equipos Booster en Akal-C/perforación y Nohoch-A/enlace","[{id=compranet3-1620530467436}]","18575025","Instalación de válvulas de control de estación de los equipos Booster en Akal-C/perforación y Nohoch-A/enlace","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412414857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412414857-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412414857&p_CveDep=18575&p_CveUni=025&p_NumeroLc=033&p_AnioLc=2004&ConSin=1}]","Instalación de válvulas de control de estación de los equipos Booster en Akal-C/perforación y Nohoch-A/enlace","412414857","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-033-04","ocds-0ud2q6-18575025-033-04","2.292728794E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROASIP, S. A. DE C. V., id=grupo-proasip-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.292728794E7","412414857"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[MTU MAINTENANCE BERLIN-BRADENBURG GNBH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412414841&p_CveDep=18575&p_CveUni=025&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MTU MAINTENANCE BERLIN-BRADENBURG GNBH, details={type=company}, id=mtu-maintenance-berlin-bradenburg-gnbh}]","Internacional","MXN","Recursos Materiales Activo Cantarell","18575025-011-04-412414841","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[mtu-maintenance-berlin-bradenburg-gnbh]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Rehabilitación general de dos generadores de gas marca General Electric, modelo LM-2500, tipo GE.","[{id=compranet3-1620530467436}]","18575025","Rehabilitación general de dos generadores de gas marca General Electric, modelo LM-2500, tipo GE.","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412414841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412414841-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412414841&p_CveDep=18575&p_CveUni=025&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Rehabilitación general de dos generadores de gas marca General Electric, modelo LM-2500, tipo GE.","412414841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-011-04","ocds-0ud2q6-18575025-011-04","2.26875985E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MTU MAINTENANCE BERLIN-BRADENBURG GNBH, id=mtu-maintenance-berlin-bradenburg-gnbh}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.26875985E7","412414841"
