"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2005-09-28T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2005-09-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JEOL DE MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29253]","[{roles=supplier, name=JEOL DE MEXICO S.A DE C.V., details={type=company}, id=jeol-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","29253-29253","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[jeol-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo médico y de laboratorio","[{id=pot-1620519810584}]","Equipo médico y de laboratorio",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","29253","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-29253-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29253}]","Equipo médico y de laboratorio","29253","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2005-12-28T00:00:00.000Z","29253","ocds-0ud2q6-29253","5074035.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JEOL DE MEXICO S.A DE C.V., id=jeol-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5074035.75","29253"
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2007-03-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IL DIAGNOSTICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31017]","[{roles=supplier, name=IL DIAGNOSTICS S.A. DE C.V., details={type=company}, id=il-diagnostics-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","31017-31017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[il-diagnostics-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31017}]","Sustancias químicas","31017","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2007-11-08T00:00:00.000Z","31017","ocds-0ud2q6-31017","5044655.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IL DIAGNOSTICS S.A. DE C.V., id=il-diagnostics-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5044655.34","31017"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HI-TEC MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36258]","[{roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","36258-36258","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[hi-tec-medical-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","36258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36258-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36258}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","36258","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2012-11-30T00:00:00.000Z","36258","ocds-0ud2q6-36258","4999520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4999520","36258"
"2021-05-09T00:24:27.000Z","2012-06-25T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HI-TEC MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36318]","[{roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","36318-36318","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[hi-tec-medical-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","36318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36318}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","36318","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2012-11-30T00:00:00.000Z","36318","ocds-0ud2q6-36318","4999520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4999520","36318"
"2021-05-09T00:24:27.000Z","2016-02-16T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MICHELLE INSUMOS NACIONALES S.A. DE C.V., ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160291]","[{roles=supplier, name=MICHELLE INSUMOS NACIONALES S.A. DE C.V., details={type=company}, id=michelle-insumos-nacionales-sa-de-cv}, {roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160291-160291","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[michelle-insumos-nacionales-sa-de-cv, abalat-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS MEDICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160291}]","OTROS PRODUCTOS MEDICOS","160291","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-12-31T00:00:00.000Z","160291","ocds-0ud2q6-160291","4915274.2176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICHELLE INSUMOS NACIONALES S.A. DE C.V., id=michelle-insumos-nacionales-sa-de-cv}, {name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4915274.2176","160291"
"2021-05-09T00:24:27.000Z","2017-03-28T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-03-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MARTINEZ SANCHEZ RODOLFO, TOMAS PINEDA BECERRIL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170373, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=MARTINEZ SANCHEZ RODOLFO, details={type=person}, id=martinez-sanchez-rodolfo}, {roles=supplier, name=TOMAS PINEDA BECERRIL, details={type=person}, id=tomas-pineda-becerril}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","170373-170373","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[martinez-sanchez-rodolfo, tomas-pineda-becerril]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","170373","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-170373-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170373}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-170373-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","170373","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2017-12-31T00:00:00.000Z","170373","ocds-0ud2q6-170373","4880617.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ SANCHEZ RODOLFO, id=martinez-sanchez-rodolfo}, {name=TOMAS PINEDA BECERRIL, id=tomas-pineda-becerril}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4880617.7","170373"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRODUCTOS AUXILIARES PARA LA SALUD S.A. DE C.V., ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150224]","[{roles=supplier, name=PRODUCTOS AUXILIARES PARA LA SALUD S.A. DE C.V., details={type=company}, id=productos-auxiliares-para-la-salud-sa-de-cv}, {roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150224-150224","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[productos-auxiliares-para-la-salud-sa-de-cv, abalat-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUIMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150224","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150224-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150224}]","OTROS PRODUCTOS QUIMICOS","150224","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150224","ocds-0ud2q6-150224","4783696.914","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS AUXILIARES PARA LA SALUD S.A. DE C.V., id=productos-auxiliares-para-la-salud-sa-de-cv}, {name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4783696.914","150224"
"2021-05-09T00:24:27.000Z","2017-03-30T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-03-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[REYES ALBERTO MARIA DEL CARMEN, LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170515, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=REYES ALBERTO MARIA DEL CARMEN, details={type=person}, id=reyes-alberto-maria-del-carmen}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","170515-170515","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[reyes-alberto-maria-del-carmen, laboratorios-pisa-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","170515","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-170515-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170515}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-170515-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","170515","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2017-12-31T00:00:00.000Z","170515","ocds-0ud2q6-170515","4764653.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES ALBERTO MARIA DEL CARMEN, id=reyes-alberto-maria-del-carmen}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4764653.6","170515"
"2021-05-09T00:24:27.000Z","2016-01-26T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GENERA NEGOCIOS S.A. DE C.V., LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160100]","[{roles=supplier, name=GENERA NEGOCIOS S.A. DE C.V., details={type=company}, id=genera-negocios-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160100-160100","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[genera-negocios-sa-de-cv, laboratorios-pisa-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160100}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","160100","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-12-31T00:00:00.000Z","160100","ocds-0ud2q6-160100","4762820.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERA NEGOCIOS S.A. DE C.V., id=genera-negocios-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4762820.22","160100"
"2021-05-09T00:24:27.000Z","2014-09-09T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRODUCTOS QUIMICOS MM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-AC-014-2014-4]","[{roles=supplier, name=PRODUCTOS QUIMICOS MM S.A. DE C.V., details={type=company}, id=productos-quimicos-mm-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","INC-AC-014-2014-4-INC-AC-014-2014-4","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[productos-quimicos-mm-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-AC-014-2014-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INC-AC-014-2014-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-AC-014-2014-4}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","INC-AC-014-2014-4","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-09-30T00:00:00.000Z","INC-AC-014-2014-4","ocds-0ud2q6-INC-AC-014-2014-4","4742030.5608","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS QUIMICOS MM S.A. DE C.V., id=productos-quimicos-mm-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4742030.5608","INC-AC-014-2014-4"
"2021-05-09T00:24:27.000Z","2015-07-15T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150888]","[{roles=supplier, name=JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V., details={type=company}, id=johnson-&-johnson-medical-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150888-150888","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[johnson-&-johnson-medical-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150888","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150888-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150888}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","150888","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150888","ocds-0ud2q6-150888","4698255.8496","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V., id=johnson-&-johnson-medical-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4698255.8496","150888"
"2021-05-09T00:24:27.000Z","2007-03-23T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31034]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","31034-31034","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31034}]","Materiales accesorios y suministros médicos","31034","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2007-11-15T00:00:00.000Z","31034","ocds-0ud2q6-31034","4667608.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4667608.5","31034"
