"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-02-08T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-08T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[4 M'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0018&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=P-OS/025/2011&vv_provsino=0]","[{roles=supplier, name=4 M'S, S.A. DE C.V., details={type=company}, id=4-ms-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-018-11-P-OS/025/2011","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[4-ms-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Insumos","[{id=compranet3-1620530467436}]","6320038","Insumos","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/025/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-OS/025/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0018&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=P-OS/025/2011&vv_provsino=0}]","Insumos","P-OS/025/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-018-11","ocds-0ud2q6-06320038-018-11","248000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=4 M'S, S.A. DE C.V., id=4-ms-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248000","P-OS/025/2011"
"2021-05-09T03:21:07.000Z","2004-04-25T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-25T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[FLORES RAMIREZ ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OS/078/04&vv_provsino=0]","[{roles=supplier, name=FLORES RAMIREZ ENRIQUE, details={type=person}, id=flores-ramirez-enrique}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-019-04-OS/078/04","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[flores-ramirez-enrique]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO PARA LA REALIZACIÓN DEL DISEÑO, FORMACIÓN Y EDICIÓN DE LA REVISTA OBRAS, ACTUALIZACIÓN MANUAL DE IDENTIDAD, DISEÑO DE ANUNCIOS DE LOS PRODUCTOS Y SERVICIOS DE BANOBRAS.","[{id=compranet3-1620530467436}]","6320038","SERVICIO PARA LA REALIZACIÓN DEL DISEÑO, FORMACIÓN Y EDICIÓN DE LA REVISTA OBRAS, ACTUALIZACIÓN MANUAL DE IDENTIDAD, DISEÑO DE ANUNCIOS DE LOS PRODUCTOS Y SERVICIOS DE BANOBRAS.","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/078/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/078/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OS/078/04&vv_provsino=0}]","SERVICIO PARA LA REALIZACIÓN DEL DISEÑO, FORMACIÓN Y EDICIÓN DE LA REVISTA OBRAS, ACTUALIZACIÓN MANUAL DE IDENTIDAD, DISEÑO DE ANUNCIOS DE LOS PRODUCTOS Y SERVICIOS DE BANOBRAS.","OS/078/04","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-019-04","ocds-0ud2q6-06320038-019-04","229500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES RAMIREZ ENRIQUE, id=flores-ramirez-enrique}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229500","OS/078/04"
"2021-05-09T03:21:07.000Z","2005-03-15T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INTERVINIENTES ORGANIZACIONALES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OS/041/2005&vv_provsino=0]","[{roles=supplier, name=INTERVINIENTES ORGANIZACIONALES, S.C., details={type=company}, id=intervinientes-organizacionales-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-019-05-OS/041/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[intervinientes-organizacionales-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Capacitaciýn Interna ""Formaciýn Directiva y Gerencial""","[{id=compranet3-1620530467436}]","6320038","Capacitaciýn Interna ""Formaciýn Directiva y Gerencial""","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/041/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/041/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OS/041/2005&vv_provsino=0}]","Capacitaciýn Interna ""Formaciýn Directiva y Gerencial""","OS/041/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-019-05","ocds-0ud2q6-06320038-019-05","125100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERVINIENTES ORGANIZACIONALES, S.C., id=intervinientes-organizacionales-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125100","OS/041/2005"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[OSVALDO ALCANTARA CARRASCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/031/2006&vv_provsino=0]","[{roles=supplier, name=OSVALDO ALCANTARA CARRASCO, details={type=person}, id=osvaldo-alcantara-carrasco}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-019-06-DAGA/031/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[osvaldo-alcantara-carrasco]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de asesorýa y consultoria","[{id=compranet3-1620530467436}]","6320038","Servicio de asesorýa y consultoria","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/031/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/031/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/031/2006&vv_provsino=0}]","Servicio de asesorýa y consultoria","DAGA/031/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-019-06","ocds-0ud2q6-06320038-019-06","125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSVALDO ALCANTARA CARRASCO, id=osvaldo-alcantara-carrasco}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000","DAGA/031/2006"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[OPTICAS DEVLYN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OPT/001/2007&vv_provsino=0]","[{roles=supplier, name=OPTICAS DEVLYN, S.A. DE C.V., details={type=company}, id=opticas-devlyn-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-019-07-OPT/001/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[opticas-devlyn-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Financiamiento para el otorgamiento de lentes","[{id=compranet3-1620530467436}]","6320038","Financiamiento para el otorgamiento de lentes","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OPT/001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OPT/001/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OPT/001/2007&vv_provsino=0}]","Financiamiento para el otorgamiento de lentes","OPT/001/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-019-07","ocds-0ud2q6-06320038-019-07","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPTICAS DEVLYN, S.A. DE C.V., id=opticas-devlyn-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","OPT/001/2007"
"2021-05-09T03:21:07.000Z","2008-03-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MANDUJANO CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/038/2008&vv_provsino=0]","[{roles=supplier, name=MANDUJANO CONSULTORES, S.C., details={type=company}, id=mandujano-consultores-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-019-08-DAGA/038/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[mandujano-consultores-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios profesionales","[{id=compranet3-1620530467436}]","6320038","Servicios profesionales","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/038/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/038/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/038/2008&vv_provsino=0}]","Servicios profesionales","DAGA/038/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-019-08","ocds-0ud2q6-06320038-019-08","11100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANDUJANO CONSULTORES, S.C., id=mandujano-consultores-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11100000","DAGA/038/2008"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LOBO SOFTWARE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA-023/2009&vv_provsino=0]","[{roles=supplier, name=LOBO SOFTWARE S.A. DE C.V., details={type=company}, id=lobo-software-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-019-09-DAGA-023/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[lobo-software-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","actualizacion y mantenimiento de la licencia LOBO","[{id=compranet3-1620530467436}]","6320038","actualizacion y mantenimiento de la licencia LOBO","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA-023/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA-023/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA-023/2009&vv_provsino=0}]","actualizacion y mantenimiento de la licencia LOBO","DAGA-023/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-019-09","ocds-0ud2q6-06320038-019-09","1412015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOBO SOFTWARE S.A. DE C.V., id=lobo-software-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1412015","DAGA-023/2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ANNUAR FLORES ABRAJAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=002/DELCOL/2010&vv_provsino=0]","[{roles=supplier, name=ANNUAR FLORES ABRAJAN, details={type=person}, id=annuar-flores-abrajan}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-019-10-002/DELCOL/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[annuar-flores-abrajan]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE LIMPIEZA","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","002/DELCOL/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/DELCOL/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=002/DELCOL/2010&vv_provsino=0}]","SERVICIO DE LIMPIEZA","002/DELCOL/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-019-10","ocds-0ud2q6-06320038-019-10","36000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANNUAR FLORES ABRAJAN, id=annuar-flores-abrajan}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000","002/DELCOL/2010"
"2021-05-09T03:21:07.000Z","2011-02-10T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LGEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0019&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=P-OS/030/2011&vv_provsino=0]","[{roles=supplier, name=LGEC, S.A. DE C.V., details={type=company}, id=lgec-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-019-11-P-OS/030/2011","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[lgec-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Soporte del enlace financiero SPEI","[{id=compranet3-1620530467436}]","6320038","Soporte del enlace financiero SPEI","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/030/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-OS/030/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0019&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=P-OS/030/2011&vv_provsino=0}]","Soporte del enlace financiero SPEI","P-OS/030/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-019-11","ocds-0ud2q6-06320038-019-11","221793.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LGEC, S.A. DE C.V., id=lgec-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221793.56","P-OS/030/2011"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAGA/075/04&vv_provsino=0]","[{roles=supplier, name=UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS, details={type=company}, id=unidad-de-promocion-voluntaria-de-banobras}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-020-04-DAGA/075/04","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[unidad-de-promocion-voluntaria-de-banobras]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Cursos de Verano","[{id=compranet3-1620530467436}]","6320038","Cursos de Verano","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/075/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/075/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAGA/075/04&vv_provsino=0}]","Cursos de Verano","DAGA/075/04","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-020-04","ocds-0ud2q6-06320038-020-04","540540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS, id=unidad-de-promocion-voluntaria-de-banobras}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540540","DAGA/075/04"
"2021-05-09T03:21:07.000Z","2005-07-15T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[WINDESK CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OS/105/2005&vv_provsino=0]","[{roles=supplier, name=WINDESK CONSULTING, S.A. DE C.V., details={type=company}, id=windesk-consulting-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-020-05-OS/105/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[windesk-consulting-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Capacitaciýn de doce cursos de Microcomputaciýn","[{id=compranet3-1620530467436}]","6320038","Capacitaciýn de doce cursos de Microcomputaciýn","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/105/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/105/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OS/105/2005&vv_provsino=0}]","Capacitaciýn de doce cursos de Microcomputaciýn","OS/105/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-020-05","ocds-0ud2q6-06320038-020-05","130900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WINDESK CONSULTING, S.A. DE C.V., id=windesk-consulting-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130900","OS/105/2005"
