"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8bc030&p_CveDep=00641&p_CveUni=322&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-028-08-8bc030","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","SUMINISTRO DE UNIFORMES Y ARTICULOS DEPORTIVOS","[{id=compranet3-1620530467436}]","641322","SUMINISTRO DE UNIFORMES Y ARTICULOS DEPORTIVOS","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","8bc030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8bc030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8bc030&p_CveDep=00641&p_CveUni=322&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","SUMINISTRO DE UNIFORMES Y ARTICULOS DEPORTIVOS","8bc030","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-028-08","ocds-0ud2q6-00641322-028-08","1606345.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1606345.2","8bc030"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180402&p_CveDep=00641&p_CveUni=214&p_NumeroLc=063&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-063-08-180402","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Articulos de Papeleria","[{id=compranet3-1620530467436}]","641214","Articulos de Papeleria","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","180402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-180402-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180402&p_CveDep=00641&p_CveUni=214&p_NumeroLc=063&p_AnioLc=2008&ConSin=1}]","Articulos de Papeleria","180402","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-063-08","ocds-0ud2q6-00641214-063-08","1591694.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1591694.82","180402"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D750032&p_CveDep=00641&p_CveUni=214&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-007-07-D750032","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Material Didactico","[{id=compranet3-1620530467436}]","641214","Material Didactico","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D750032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D750032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D750032&p_CveDep=00641&p_CveUni=214&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Material Didactico","D750032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-007-07","ocds-0ud2q6-00641214-007-07","1534734.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1534734.8","D750032"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950029&p_CveDep=00641&p_CveUni=214&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-004-09-D950029","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Material Didactico","[{id=compranet3-1620530467436}]","641214","Material Didactico","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D950029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D950029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950029&p_CveDep=00641&p_CveUni=214&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Material Didactico","D950029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-004-09","ocds-0ud2q6-00641214-004-09","1527984","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1527984","D950029"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40092&p_CveDep=00641&p_CveUni=188&p_NumeroLc=096&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-096-03-D40092","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","BIENES DE CONSUMO DE USO NO TERAPEUTICO GRUPO DE SUMINISTRO 31.2 Y 31.2 PAPELERIA Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","641188","BIENES DE CONSUMO DE USO NO TERAPEUTICO GRUPO DE SUMINISTRO 31.2 Y 31.2 PAPELERIA Y UTILES DE OFICINA","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40092-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40092&p_CveDep=00641&p_CveUni=188&p_NumeroLc=096&p_AnioLc=2003&ConSin=1}]","BIENES DE CONSUMO DE USO NO TERAPEUTICO GRUPO DE SUMINISTRO 31.2 Y 31.2 PAPELERIA Y UTILES DE OFICINA","D40092","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-096-03","ocds-0ud2q6-00641188-096-03","1506719.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1506719.95","D40092"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D-40092&p_CveDep=00641&p_CveUni=188&p_NumeroLc=102&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-102-03-D-40092","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","BIENES DE CONSUMO DE USO NO TERAPEUTICO, GRUPO DE SUMINISTRO 37.7 MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","641188","BIENES DE CONSUMO DE USO NO TERAPEUTICO, GRUPO DE SUMINISTRO 37.7 MATERIAL DIDACTICO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D-40092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D-40092-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D-40092&p_CveDep=00641&p_CveUni=188&p_NumeroLc=102&p_AnioLc=2003&ConSin=1}]","BIENES DE CONSUMO DE USO NO TERAPEUTICO, GRUPO DE SUMINISTRO 37.7 MATERIAL DIDACTICO","D-40092","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-102-03","ocds-0ud2q6-00641188-102-03","1463800.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1463800.8","D-40092"
"2021-05-09T03:21:07.000Z","2012-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-05-12T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1100135&p_CveDep=00641&p_CveUni=188&p_NumeroLc=046&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-046-10-1100135","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","311 Y 312 PAPELERIA Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","641188","311 Y 312 PAPELERIA Y UTILES DE OFICINA","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1100135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1100135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1100135&p_CveDep=00641&p_CveUni=188&p_NumeroLc=046&p_AnioLc=2010&ConSin=1}]","311 Y 312 PAPELERIA Y UTILES DE OFICINA","1100135","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-046-10","ocds-0ud2q6-00641188-046-10","1451559.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1451559.44","1100135"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D850042&p_CveDep=00641&p_CveUni=214&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-010-08-D850042","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisiciýn de Material Didactico","[{id=compranet3-1620530467436}]","641214","Adquisiciýn de Material Didactico","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D850042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D850042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D850042&p_CveDep=00641&p_CveUni=214&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material Didactico","D850042","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-010-08","ocds-0ud2q6-00641214-010-08","1429204","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1429204","D850042"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90018&p_CveDep=00641&p_CveUni=192&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-003-09-D90018","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de bienes de consumo grupos de suministro 311, 312 y 350 (diversos) para el ejercicio 2009","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de bienes de consumo grupos de suministro 311, 312 y 350 (diversos) para el ejercicio 2009","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D90018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90018&p_CveDep=00641&p_CveUni=192&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de bienes de consumo grupos de suministro 311, 312 y 350 (diversos) para el ejercicio 2009","D90018","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-003-09","ocds-0ud2q6-00641192-003-09","1394029.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1394029.03","D90018"
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=170035/&p_CveDep=00641&p_CveUni=214&p_NumeroLc=108&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-108-06-170035/","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisiciýn y suministro de Artýculos de Papeleria para la Delegaciýn Sur del D.F.","[{id=compranet3-1620530467436}]","641214","Adquisiciýn y suministro de Artýculos de Papeleria para la Delegaciýn Sur del D.F.","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","170035/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-170035/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=170035/&p_CveDep=00641&p_CveUni=214&p_NumeroLc=108&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y suministro de Artýculos de Papeleria para la Delegaciýn Sur del D.F.","170035/","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-108-06","ocds-0ud2q6-00641214-108-06","1369434.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1369434.05","170035/"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=170062&p_CveDep=00641&p_CveUni=214&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-004-07-170062","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Articulos de Cocina y Comedor","[{id=compranet3-1620530467436}]","641214","Articulos de Cocina y Comedor","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","170062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-170062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=170062&p_CveDep=00641&p_CveUni=214&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Articulos de Cocina y Comedor","170062","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-004-07","ocds-0ud2q6-00641214-004-07","1368567.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1368567.62","170062"
