"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[GRUPO EQUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407903]","[{address={countryName=México}, roles=supplier, name=GRUPO EQUAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-equal-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-010000999-N170-2014-535137","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[grupo-equal-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez",,"mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Difusión de la Campaña Expo Compras de Gobierno (MODULOS)","[{id=compranet-1620524637144}]","010000999","false","Expirado","Difusión de la Campaña Expo Compras de Gobierno (MODULOS)","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","535137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407903}]","Difusión de la Campaña Expo Compras de Gobierno","535137","true","Presencial","Secretaría de Economía","2014-05-14T00:00:00.000Z","611257","ocds-0ud2q6-SA-010000999-N170-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1064000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1064000","535137",,,,,,
"2019-01-24T01:18:06.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[GRUPO EQUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350239]","[{address={countryName=México}, roles=supplier, name=GRUPO EQUAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-equal-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-010000999-N355-2013-447048","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[grupo-equal-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez",,"mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","CAMPAÑA ¿SEMANA DEL EMPRENDEDOR¿","[{id=compranet-1620524637144}]","010000999","false","Expirado","CAMPAÑA ¿SEMANA DEL EMPRENDEDOR¿","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","447048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350239}]","CAMPAÑA ¿SEMANA DEL EMPRENDEDOR¿","447048","true","Presencial","Secretaría de Economía","2013-08-10T00:00:00.000Z","528260","ocds-0ud2q6-SA-010000999-N355-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","505000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","505000","447048",,,,,,
"2019-01-24T01:17:24.000Z","2015-06-26T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[GRUPO EQUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661886]","[{address={countryName=México}, roles=supplier, name=GRUPO EQUAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-equal-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","SA-011B01001-N134-2015-843272","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[grupo-equal-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino",,"jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","PRESENCIA EN KIOSCOS, 13 UBICACIONES ESTRATÉGICAS EN LA CIUDAD DE MÉXICO, QUE APOYAN LA CAMPAÑA ""ONCE NOTICIAS"". DEL 29 DE JUNIO AL 28 DE JULIO"".","[{id=compranet-1620524637144}]","011B01001","false","Expirado","PRESENCIA EN KIOSCOS, 13 UBICACIONES ESTRATÉGICAS EN LA CIUDAD DE MÉXICO, QUE APOYAN LA CAMPAÑA ""ONCE NOTICIAS"". DEL 29 DE JUNIO AL 28 DE JULIO"".","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","843272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661886}]","PRESENCIA EN KIOSCOS, 13 UBICACIONES ESTRATÉGICAS EN LA CIUDAD DE MÉXICO, QUE AP","843272","true","Electrónica","XE-IPN Canal 11","2015-07-28T00:00:00.000Z","891472","ocds-0ud2q6-SA-011B01001-N134-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","325000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","325000","843272",,,,,,
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[GRUPO EQUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303906]","[{address={countryName=México}, roles=supplier, name=GRUPO EQUAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-equal-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR019-N80-2013-486584","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[grupo-equal-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza",,"sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","SA-019GYR019-N80-2013 SERVICIO DE DIFUSIÓN DE LAS CAMPAÑAS INSTITUCIONALES 2013. CONTRATO 8","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","SA-019GYR019-N80-2013 SERVICIO DE DIFUSIÓN DE LAS CAMPAÑAS INSTITUCIONALES 2013. CONTRATO 8","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","486584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303906}]","SA-019GYR019-N80-2013 SERVICIO DE DIFUSIÓN DE LAS CAMPAÑAS INSTITUCIONALES 2013","486584","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","461067","ocds-0ud2q6-SA-019GYR019-N80-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1034482.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1034482.76","486584",,,,,,
"2019-01-24T01:18:06.000Z","2013-08-26T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[GRUPO EQUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640678]","[{address={countryName=México}, roles=supplier, name=GRUPO EQUAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-equal-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N259-2013-370419","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-equal-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","370419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640678}]","MEDIOS COMPLEMENTARIOS","370419","true","Mixta","Lotería Nacional para la Asistencia Pública","2013-12-31T00:00:00.000Z","442683","ocds-0ud2q6-SA-006HHQ001-N259-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1228448.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1228448.28","370419",,,,,,
"2019-11-08T17:40:02.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-20T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[GRUPO EQUAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650844]","[{address={countryName=México}, roles=supplier, name=GRUPO EQUAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-equal-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N494-2011-215468","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión mensajes comerciales para promover venta de productos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión mensajes comerciales para promover venta de productos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","215468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650844}]","Difusión mensajes comerciales para promover venta de productos","215468","true","Presencial","Casa de Moneda de México","2011-05-20T00:00:00.000Z","274779","ocds-0ud2q6-SA-006G2T002-N494-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO EQUAL S.A. DE C.V., id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","215468",,,,,,
"2019-11-08T17:40:02.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[GRUPO EQUAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650833]","[{address={countryName=México}, roles=supplier, name=GRUPO EQUAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-equal-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N712-2011-219174","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión mensajes comerciales para promover venta de productos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión mensajes comerciales para promover venta de productos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","219174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650833}]","Difusión mensajes comerciales para promover venta de productos","219174","true","Presencial","Casa de Moneda de México","2011-12-02T00:00:00.000Z","276910","ocds-0ud2q6-SA-006G2T002-N712-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","125000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO EQUAL S.A. DE C.V., id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","219174",,,,,,
"2019-11-08T17:40:02.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[GRUPO EQUAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654123]","[{address={countryName=México}, roles=supplier, name=GRUPO EQUAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-equal-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N668-2011-219010","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión mensajes comerciales para promover venta de productos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión mensajes comerciales para promover venta de productos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","219010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654123}]","Difusión mensajes comerciales para promover venta de productos","219010","true","Presencial","Casa de Moneda de México","2011-11-18T00:00:00.000Z","276615","ocds-0ud2q6-SA-006G2T002-N668-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","125000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO EQUAL S.A. DE C.V., id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","219010",,,,,,
"2019-11-08T17:40:02.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[GRUPO EQUAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654127]","[{address={countryName=México}, roles=supplier, name=GRUPO EQUAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-equal-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N669-2011-219013","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión mensajes comerciales para promover venta de productos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión mensajes comerciales para promover venta de productos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","219013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654127}]","Difusión mensajes comerciales para promover venta de productos","219013","true","Presencial","Casa de Moneda de México","2011-11-08T00:00:00.000Z","276617","ocds-0ud2q6-SA-006G2T002-N669-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","628000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO EQUAL S.A. DE C.V., id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","628000","219013",,,,,,
"2019-01-24T01:17:24.000Z","2015-05-22T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[GRUPO EQUAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594339]","[{address={countryName=México}, roles=supplier, name=GRUPO EQUAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-equal-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N119-2015-761758","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-equal-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","SERVICIOS DE PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","761758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594339}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","761758","true","Mixta","Lotería Nacional para la Asistencia Pública","2015-12-31T00:00:00.000Z","816995","ocds-0ud2q6-SA-006HHQ001-N119-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5172413.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=GRUPO EQUAL, S.A. DE C.V., id=grupo-equal-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5172413.79","761758",,,,,,
"2019-01-24T01:17:46.000Z","2014-09-09T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-28T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[GRUPO EQUAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447473]","[{address={countryName=México}, roles=supplier, name=GRUPO EQUAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-equal-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N206-2014-596277","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-equal-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","SERVICIOS DE PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","596277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447473}]","SERVICIOS DE PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","596277","true","Mixta","Lotería Nacional para la Asistencia Pública","2014-12-31T00:00:00.000Z","666580","ocds-0ud2q6-SA-006HHQ001-N206-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2586206.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=GRUPO EQUAL, S.A. DE C.V., id=grupo-equal-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2586206.9","596277",,,,,,
