"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Contratos del Activo Chilapilla-José Colomo","active","complete","[VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=416903816&p_CveDep=18575&p_CveUni=068&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Nacional","MXN","Contratos del Activo Chilapilla-José Colomo","18575068-004-03-416903816","[contract]","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Chilapilla-José Colomo","unidad-compradora","Actualización y mantenimiento preventivo, correctivo de computadoras personales y equipos periféricos con soporte técnico e informático (OUTSOURCING)","[{id=compranet3-1620530467436}]","18575068","Actualización y mantenimiento preventivo, correctivo de computadoras personales y equipos periféricos con soporte técnico e informático (OUTSOURCING)","open","institution","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","Contratos del Activo Chilapilla-José Colomo","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","416903816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-416903816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=416903816&p_CveDep=18575&p_CveUni=068&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Actualización y mantenimiento preventivo, correctivo de computadoras personales y equipos periféricos con soporte técnico e informático (OUTSOURCING)","416903816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575068-004-03","ocds-0ud2q6-18575068-004-03","2140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2140000","416903816"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122035&p_CveDep=18575&p_CveUni=060&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-014-02-4128122035","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","LIBRERIA DE RESPALDO","[{id=compranet3-1620530467436}]","18575060","LIBRERIA DE RESPALDO","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122035&p_CveDep=18575&p_CveUni=060&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","LIBRERIA DE RESPALDO","4128122035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-014-02","ocds-0ud2q6-18575060-014-02","2098346.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2098346.32","4128122035"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500109001&p_CveDep=18576&p_CveUni=011&p_NumeroLc=064&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-064-03-4500109001","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisición de equipos y consumibles para el departamento de informatica","[{id=compranet3-1620530467436}]","18576011","Adquisición de equipos y consumibles para el departamento de informatica","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500109001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500109001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500109001&p_CveDep=18576&p_CveUni=011&p_NumeroLc=064&p_AnioLc=2003&ConSin=1}]","Adquisición de equipos y consumibles para el departamento de informatica","4500109001","PEMEX REFINACIÓN","18576011-064-03","ocds-0ud2q6-18576011-064-03","2025220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2025220","4500109001"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Contratos del Activo de Muspac","active","complete","[VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415902830&p_CveDep=18575&p_CveUni=064&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Muspac","18575064-010-02-415902830","[contract]","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Muspac","unidad-compradora","""SOPORTE INFORMATICO A USUARIOS Y SISTEMAS"".","[{id=compranet3-1620530467436}]","18575064","""SOPORTE INFORMATICO A USUARIOS Y SISTEMAS"".","open","institution","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","Contratos del Activo de Muspac","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","415902830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415902830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415902830&p_CveDep=18575&p_CveUni=064&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","""SOPORTE INFORMATICO A USUARIOS Y SISTEMAS"".","415902830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575064-010-02","ocds-0ud2q6-18575064-010-02","1961948.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1961948.8","415902830"
"2021-05-09T03:21:07.000Z","2004-05-20T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-05-20T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000931/2004&vv_provsino=0]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-017-04-40000931/2004","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[venta-y-asesoria-en-computacion-sa-de-cv]","works","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","MANTTO. PREVENTIVO Y ACTUALIZACION DE SOFTWARE DE LA SAN","[{id=compranet3-1620530467436}]","18583001","MANTTO. PREVENTIVO Y ACTUALIZACION DE SOFTWARE DE LA SAN","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","40000931/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000931/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000931/2004&vv_provsino=0}]","REHABILITACION DE LA RED DE CONTRAINCENDIO 5a. ETAPA (PLANTA DE ETILENO) EN PETROQUIMICA MORELOS, S.A. DE C.V.","40000931/2004","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-017-04","ocds-0ud2q6-18583001-017-04","1808630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1808630","40000931/2004"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Contratos del Activo Chilapilla-José Colomo","active","complete","[VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=68&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=415123802&vv_provsino=0]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Nacional","MXN","Contratos del Activo Chilapilla-José Colomo","18575068-015-03-415123802","[contract]","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Chilapilla-José Colomo","unidad-compradora","Actualización y mantenimiento preventivo, correctivo de PC, equipos periféricos con soporte técnico informático (OUTSOURCING)","[{id=compranet3-1620530467436}]","18575068","Actualización y mantenimiento preventivo, correctivo de PC, equipos periféricos con soporte técnico informático (OUTSOURCING)","open","institution","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","Contratos del Activo Chilapilla-José Colomo","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","415123802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415123802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=68&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=415123802&vv_provsino=0}]","Pavimentación y rehabilitación del camino Jonuta Bitzal municipio de Macuspana Tabasco.","415123802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575068-015-03","ocds-0ud2q6-18575068-015-03","1478000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1478000","415123802"
"2021-05-09T03:21:07.000Z","2003-11-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-11-18T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0073&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4128032040&vv_provsino=0]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-073-03-4128032040","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","LIBRERIA DE RESPALDO","[{id=compranet3-1620530467436}]","18575055","LIBRERIA DE RESPALDO","limited","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128032040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128032040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0073&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4128032040&vv_provsino=0}]","LIBRERIA DE RESPALDO","4128032040","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-073-03","ocds-0ud2q6-18575055-073-03","1440827.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1440827.21","4128032040"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=447/2002&p_CveDep=18585&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-021-02-447/2002","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","MATERIAL DE COMPUTO E IMPRESORAS","[{id=compranet3-1620530467436}]","18585002","MATERIAL DE COMPUTO E IMPRESORAS","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","447/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-447/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=447/2002&p_CveDep=18585&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","MATERIAL DE COMPUTO E IMPRESORAS","447/2002","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-021-02","ocds-0ud2q6-18585002-021-02","1332250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1332250","447/2002"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Adquisiciones del Activo Muspac","active","complete","[VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-284-3-2065&p_CveDep=18575&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Muspac","18575057-017-03-RS-41-284-3-2065","[contract]","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Muspac","unidad-compradora","SUMINISTRO E INSTALACIÓN DE EQUIPOS DE ENERGIA ININTERRUMPIDA DE 12 KVA´S PARA LAS AREAS DEL ACTIVO INTEGRAL MUSPAC.","[{id=compranet3-1620530467436}]","18575057","SUMINISTRO E INSTALACIÓN DE EQUIPOS DE ENERGIA ININTERRUMPIDA DE 12 KVA´S PARA LAS AREAS DEL ACTIVO INTEGRAL MUSPAC.","open","institution","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","Adquisiciones del Activo Muspac","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","RS-41-284-3-2065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-284-3-2065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-284-3-2065&p_CveDep=18575&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","SUMINISTRO E INSTALACIÓN DE EQUIPOS DE ENERGIA ININTERRUMPIDA DE 12 KVA´S PARA LAS AREAS DEL ACTIVO INTEGRAL MUSPAC.","RS-41-284-3-2065","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575057-017-03","ocds-0ud2q6-18575057-017-03","1308066.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1308066.2","RS-41-284-3-2065"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-286-3-2023&vv_provsino=0]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-027-03-RS-41-286-3-2023","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","ACEITE PARA FUSOR","[{id=compranet3-1620530467436}]","18575070","ACEITE PARA FUSOR","limited","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-3-2023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-3-2023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=70&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-286-3-2023&vv_provsino=0}]","ACEITE PARA FUSOR","RS-41-286-3-2023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-027-03","ocds-0ud2q6-18575070-027-03","1061677.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1061677.15","RS-41-286-3-2023"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Contratos del Activo de Muspac","active","complete","[VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415904805&p_CveDep=18575&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Muspac","18575064-002-04-415904805","[contract]","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Muspac","unidad-compradora","""SERVICIOS INFORMATICOS A USUARIOS Y SISTEMAS DEL ACTIVO INTEGRAL MUSPAC Y C.T.O. SECTOR REFORMA"".","[{id=compranet3-1620530467436}]","18575064","""SERVICIOS INFORMATICOS A USUARIOS Y SISTEMAS DEL ACTIVO INTEGRAL MUSPAC Y C.T.O. SECTOR REFORMA"".","open","institution","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","Contratos del Activo de Muspac","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","415904805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415904805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415904805&p_CveDep=18575&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","""SERVICIOS INFORMATICOS A USUARIOS Y SISTEMAS DEL ACTIVO INTEGRAL MUSPAC Y C.T.O. SECTOR REFORMA"".","415904805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575064-002-04","ocds-0ud2q6-18575064-002-04","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","415904805"
