"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500272335&p_CveDep=18576&p_CveUni=007&p_NumeroLc=046&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-046-08-4500272335","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[avaltec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","EQUIPOS DE LIMPIEZA","[{id=compranet3-1620530467436}]","18576007","EQUIPOS DE LIMPIEZA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500272335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500272335-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500272335&p_CveDep=18576&p_CveUni=007&p_NumeroLc=046&p_AnioLc=2008&ConSin=1}]","EQUIPOS DE LIMPIEZA","4500272335","PEMEX REFINACIÓN","18576007-046-08","ocds-0ud2q6-18576007-046-08","1631300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1631300","4500272335"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500211647&p_CveDep=18576&p_CveUni=007&p_NumeroLc=090&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-090-06-4500211647","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[avaltec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","SISTEMA DE SOPLADO AUTOMýTICO A.V-1","[{id=compranet3-1620530467436}]","18576007","SISTEMA DE SOPLADO AUTOMýTICO A.V-1","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500211647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500211647-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500211647&p_CveDep=18576&p_CveUni=007&p_NumeroLc=090&p_AnioLc=2006&ConSin=1}]","SISTEMA DE SOPLADO AUTOMýTICO A.V-1","4500211647","PEMEX REFINACIÓN","18576007-090-06","ocds-0ud2q6-18576007-090-06","10421205","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10421205","4500211647"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500257375&p_CveDep=18576&p_CveUni=007&p_NumeroLc=100&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-100-07-4500257375","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[avaltec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","EQUIPOS PARA LIMPIEZA DE TUBOS","[{id=compranet3-1620530467436}]","18576007","EQUIPOS PARA LIMPIEZA DE TUBOS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500257375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500257375-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500257375&p_CveDep=18576&p_CveUni=007&p_NumeroLc=100&p_AnioLc=2007&ConSin=1}]","EQUIPOS PARA LIMPIEZA DE TUBOS","4500257375","PEMEX REFINACIÓN","18576007-100-07","ocds-0ud2q6-18576007-100-07","12903140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12903140","4500257375"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-103/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=113&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-113-02-SAS-103/2002","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[avaltec-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Servicio para la reparación general de sopladores retráctiles marca Copes Vulcan en la Ref. Ing. Antonio M. Amor.","[{id=compranet3-1620530467436}]","18576006","Servicio para la reparación general de sopladores retráctiles marca Copes Vulcan en la Ref. Ing. Antonio M. Amor.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-103/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-103/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-103/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=113&p_AnioLc=2002&ConSin=1}]","Servicio para la reparación general de sopladores retráctiles marca Copes Vulcan en la Ref. Ing. Antonio M. Amor.","SAS-103/2002","PEMEX REFINACIÓN","18576006-113-02","ocds-0ud2q6-18576006-113-02","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","SAS-103/2002"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500333504&p_CveDep=18576&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-006-10-4500333504","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[avaltec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","47 Sopladores de hollin","[{id=compranet3-1620530467436}]","18576007","47 Sopladores de hollin","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500333504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500333504-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500333504&p_CveDep=18576&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","47 Sopladores de hollin","4500333504","PEMEX REFINACIÓN","18576007-006-10","ocds-0ud2q6-18576007-006-10","2.598725308E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.598725308E7","4500333504"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500197969&p_CveDep=18576&p_CveUni=007&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-021-06-4500197969","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[avaltec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","sistema de soplado","[{id=compranet3-1620530467436}]","18576007","sistema de soplado","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500197969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500197969-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500197969&p_CveDep=18576&p_CveUni=007&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","sistema de soplado","4500197969","PEMEX REFINACIÓN","18576007-021-06","ocds-0ud2q6-18576007-021-06","6539590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6539590","4500197969"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500160541&p_CveDep=18576&p_CveUni=007&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-022-05-4500160541","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[avaltec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","58 VALVULAS DE GLOBO, COMPUERTA, RETENSION","[{id=compranet3-1620530467436}]","18576007","58 VALVULAS DE GLOBO, COMPUERTA, RETENSION","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500160541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500160541-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500160541&p_CveDep=18576&p_CveUni=007&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","58 VALVULAS DE GLOBO, COMPUERTA, RETENSION","4500160541","PEMEX REFINACIÓN","18576007-022-05","ocds-0ud2q6-18576007-022-05","73932.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73932.96","4500160541"
"2021-05-09T03:21:07.000Z","2011-02-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500344624&p_CveDep=18576&p_CveUni=009&p_NumeroLc=058&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-058-10-4500344624","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[avaltec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","SOPLADOR DE HOLLIN A PRECIO FIJO","[{id=compranet3-1620530467436}]","18576009","SOPLADOR DE HOLLIN A PRECIO FIJO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500344624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500344624-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500344624&p_CveDep=18576&p_CveUni=009&p_NumeroLc=058&p_AnioLc=2010&ConSin=1}]","SOPLADOR DE HOLLIN A PRECIO FIJO","4500344624","PEMEX REFINACIÓN","18576009-058-10","ocds-0ud2q6-18576009-058-10","4620550.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4620550.04","4500344624"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500274259&p_CveDep=18576&p_CveUni=009&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-036-08-4500274259","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[avaltec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA VýLVULAS, DE LA MARCA CONVAL.","[{id=compranet3-1620530467436}]","18576009","REFACCIONES PARA VýLVULAS, DE LA MARCA CONVAL.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500274259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500274259-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500274259&p_CveDep=18576&p_CveUni=009&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","REFACCIONES PARA VýLVULAS, DE LA MARCA CONVAL.","4500274259","PEMEX REFINACIÓN","18576009-036-08","ocds-0ud2q6-18576009-036-08","1903020.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1903020.52","4500274259"
"2021-05-09T03:21:07.000Z","2009-11-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500312932&p_CveDep=18576&p_CveUni=009&p_NumeroLc=089&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-089-09-4500312932","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[avaltec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciòn de Soplador de Hollin a precio fijo","[{id=compranet3-1620530467436}]","18576009","Adquisiciòn de Soplador de Hollin a precio fijo","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500312932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500312932-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500312932&p_CveDep=18576&p_CveUni=009&p_NumeroLc=089&p_AnioLc=2009&ConSin=1}]","Adquisiciòn de Soplador de Hollin a precio fijo","4500312932","PEMEX REFINACIÓN","18576009-089-09","ocds-0ud2q6-18576009-089-09","1783166","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1783166","4500312932"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020048&p_CveDep=18577&p_CveUni=007&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-015-04-5100020048","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[avaltec-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Adquisición de ""Válvulas automáticas para el control de nivel de amina"", con destino al Complejo Procesador de Gas Cactus, de Pemex Gas y Petroquímica Básica.","[{id=compranet3-1620530467436}]","18577007","Adquisición de ""Válvulas automáticas para el control de nivel de amina"", con destino al Complejo Procesador de Gas Cactus, de Pemex Gas y Petroquímica Básica.","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100020048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020048&p_CveDep=18577&p_CveUni=007&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Adquisición de ""Válvulas automáticas para el control de nivel de amina"", con destino al Complejo Procesador de Gas Cactus, de Pemex Gas y Petroquímica Básica.","5100020048","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-015-04","ocds-0ud2q6-18577007-015-04","1462263.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1462263.68","5100020048"
"2021-05-09T03:21:07.000Z","2006-11-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-11-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002270&p_CveDep=18577&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-045-05-4900002270","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[avaltec-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Výlvulas de control tipo globo con actuador neumýtico tipo pistýn","[{id=compranet3-1620530467436}]","18577001","Výlvulas de control tipo globo con actuador neumýtico tipo pistýn","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900002270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002270-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002270&p_CveDep=18577&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2005&ConSin=1}]","Výlvulas de control tipo globo con actuador neumýtico tipo pistýn","4900002270","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-045-05","ocds-0ud2q6-18577001-045-05","3402927","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3402927","4900002270"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700235072&p_CveDep=18164&p_CveUni=144&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-001-07-700235072","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","ADQUISICIýN DE VýLVULAS DE CONTROL NEUMýTICAS","[{id=compranet3-1620530467436}]","18164144","ADQUISICIýN DE VýLVULAS DE CONTROL NEUMýTICAS","open","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700235072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700235072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700235072&p_CveDep=18164&p_CveUni=144&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE VýLVULAS DE CONTROL NEUMýTICAS","700235072","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-001-07","ocds-0ud2q6-18164144-001-07","6363461.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6363461.5","700235072"
