"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-10T11:44:52.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[KENNETH GARAY CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=702180744, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio IMAS Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=KENNETH GARAY CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=kenneth-garay-castro}]","1000000","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000042-0020100001-432021010600061","[contract]","municipalidad-de-matina","[kenneth-garay-castro]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación de Llantas para vehículos de recolección","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600061",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0020100001}]","Limón","432021010600061","2022-06-10T11:44:52.000Z","2021CD-000042-0020100001","ocds-rwubve-2021CD-000042-0020100001","[SERVICIOS]","991666.95","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=KENNETH GARAY CASTRO, id=kenneth-garay-castro}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","991666.95","432021010600061"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-09T14:10:07.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101267125, uri=http://www.registronacional.go.cr/}, address={streetAddress=ENTRADA DE ZENT, 1KM SUR, SUPERMERCADO ESQUIVEL Y MORA Carrandi, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=minerva-flamingo-veintidos-sociedad-anonima}]","6085524","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000043-0020100001-432021010600059","[contract]","municipalidad-de-matina","[minerva-flamingo-veintidos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALIMENTOS Y PRODUCTOS DE LIMPIEZA PARA LAS PERSONAS ADULTAS MAYORES DEL CANTON DE MATINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600059",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0020100001}]","Limón","432021010600059","2021-07-09T14:10:07.000Z","2021CD-000043-0020100001","ocds-rwubve-2021CD-000043-0020100001","[BIENES]","6025548","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA, id=minerva-flamingo-veintidos-sociedad-anonima}]","6085524","https://www.sicop.go.cr/index.jsp","buyer","6025548","432021010600059"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-07T08:46:10.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","174360","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000044-0020100001-432021010600057","[contract]","municipalidad-de-matina","[importadora-mora-y-aguilar-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE OFICINA DEPARTAMENTO RED DE CUIDO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0020100001}]","Limón","432021010600057",,"2021CD-000044-0020100001","ocds-rwubve-2021CD-000044-0020100001","[BIENES]","161080.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","174360","https://www.sicop.go.cr/index.jsp","buyer","161080.74","432021010600057"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-27T15:50:03.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[SERVICENTRO H.B.Q SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101695910, uri=http://www.registronacional.go.cr/}, address={streetAddress=Servicentro HBQ contiguo al cementerio Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=SERVICENTRO H.B.Q SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicentro-hbq-sociedad-anonima}]","5000000","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000045-0020100001-432021010600054","[contract]","municipalidad-de-matina","[servicentro-hbq-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE DIESEL PARA JUNTA VIAL MUNICIPALIDAD DE MATINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600054",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0020100001}]","Limón","432021010600054","2022-05-27T15:50:03.000Z","2021CD-000045-0020100001","ocds-rwubve-2021CD-000045-0020100001","[BIENES]","5000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICENTRO H.B.Q SOCIEDAD ANONIMA, id=servicentro-hbq-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432021010600054"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-10T13:26:52.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[ROY ENRIQUE ALVAREZ CENTENO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=701110519, uri=https://www.tse.go.cr/}, address={streetAddress=De la bomba Santa Clara, 400 norte, 25 este Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROY ENRIQUE ALVAREZ CENTENO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=roy-enrique-alvarez-centeno}]","2994100","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000046-0020100001-432021010600062","[contract]","municipalidad-de-matina","[roy-enrique-alvarez-centeno]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA PALA EXCAVADORA SM 7817","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600062",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0020100001}]","Limón","432021010600062",,"2021CD-000046-0020100001","ocds-rwubve-2021CD-000046-0020100001","[BIENES/SERVICIOS]","2994100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROY ENRIQUE ALVAREZ CENTENO, id=roy-enrique-alvarez-centeno}]","2994100","https://www.sicop.go.cr/index.jsp","buyer","2994100","432021010600062"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-10T13:32:44.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[ROY ENRIQUE ALVAREZ CENTENO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=701110519, uri=https://www.tse.go.cr/}, address={streetAddress=De la bomba Santa Clara, 400 norte, 25 este Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROY ENRIQUE ALVAREZ CENTENO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=roy-enrique-alvarez-centeno}]","1537480","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000049-0020100001-432021010600063","[contract]","municipalidad-de-matina","[roy-enrique-alvarez-centeno]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE REPARACION IDETERMINADA VEHICULO 109-215","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600063",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0020100001}]","Limón","432021010600063",,"2021CD-000049-0020100001","ocds-rwubve-2021CD-000049-0020100001","[SERVICIOS]","1537480","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROY ENRIQUE ALVAREZ CENTENO, id=roy-enrique-alvarez-centeno}]","1537480","https://www.sicop.go.cr/index.jsp","buyer","1537480","432021010600063"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-17T14:23:26.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[KENNETH GARAY CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=702180744, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio IMAS Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=KENNETH GARAY CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=kenneth-garay-castro}]","920500","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000050-0020100001-432021010600069","[contract]","municipalidad-de-matina","[kenneth-garay-castro]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION INDETERMINADA DE CAMION RECOLECTOR PLACA SM 6576","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600069",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0020100001}]","Limón","432021010600069",,"2021CD-000050-0020100001","ocds-rwubve-2021CD-000050-0020100001","[SERVICIOS]","920500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KENNETH GARAY CASTRO, id=kenneth-garay-castro}]","920500","https://www.sicop.go.cr/index.jsp","buyer","920500","432021010600069"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-17T15:01:31.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3102773518, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb Don Pedro, 175 Sur del Depósito de Materiales Jiménez Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=three-visions-sociedad-de-responsabilidad-limitada}]","1245000","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000052-0020100001-432021010600070","[contract]","municipalidad-de-matina","[three-visions-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE PRODUCCION, LOGISTICA, ALIMENTACION , IMPRESION Y ROTULACION PARA CELEBRACION DE CANTONATO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0020100001}]","Limón","432021010600070","2021-12-17T15:01:31.000Z","2021CD-000052-0020100001","ocds-rwubve-2021CD-000052-0020100001","[SERVICIOS]","700000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=three-visions-sociedad-de-responsabilidad-limitada}]","1245000","https://www.sicop.go.cr/index.jsp","buyer","700000","432021010600070"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-17T08:13:42.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MARVIN URIEL ROJAS ALEMAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204000348, uri=https://www.tse.go.cr/}, address={streetAddress=200 metros norte de la Clínica Asembis en Guápiles, Pococí, Limón Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=MARVIN URIEL ROJAS ALEMAN, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=marvin-uriel-rojas-aleman}]","1245000","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000052-0020100001-432021010600068","[contract]","municipalidad-de-matina","[marvin-uriel-rojas-aleman]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE PRODUCCION, LOGISTICA, ALIMENTACION , IMPRESION Y ROTULACION PARA CELEBRACION DE CANTONATO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0020100001}]","Limón","432021010600068","2021-12-17T08:13:42.000Z","2021CD-000052-0020100001","ocds-rwubve-2021CD-000052-0020100001","[SERVICIOS]","2800000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MARVIN URIEL ROJAS ALEMAN, id=marvin-uriel-rojas-aleman}]","1245000","https://www.sicop.go.cr/index.jsp","buyer","2800000","432021010600068"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-17T08:10:01.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[CENTRO TURISTICO PACUARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101048838, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 este antigua romana siquirres Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=CENTRO TURISTICO PACUARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-turistico-pacuare-sociedad-anonima}]","1245000","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000052-0020100001-432021010600067","[contract]","municipalidad-de-matina","[centro-turistico-pacuare-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE PRODUCCION, LOGISTICA, ALIMENTACION , IMPRESION Y ROTULACION PARA CELEBRACION DE CANTONATO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600067",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0020100001}]","Limón","432021010600067","2021-12-17T08:10:01.000Z","2021CD-000052-0020100001","ocds-rwubve-2021CD-000052-0020100001","[SERVICIOS]","4930000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO TURISTICO PACUARE SOCIEDAD ANONIMA, id=centro-turistico-pacuare-sociedad-anonima}]","1245000","https://www.sicop.go.cr/index.jsp","buyer","4930000","432021010600067"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-17T08:04:50.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[Ingeniosos Grupo Estratégico Remi S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101484260, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante Machu-Pichu, 100 metros sur, apartado 5115-1000 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Ingeniosos Grupo Estratégico Remi S.A., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingeniosos-grupo-estrategico-remi-sa}]","1245000","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000052-0020100001-432021010600066","[contract]","municipalidad-de-matina","[ingeniosos-grupo-estrategico-remi-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE PRODUCCION, LOGISTICA, ALIMENTACION , IMPRESION Y ROTULACION PARA CELEBRACION DE CANTONATO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600066",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0020100001}]","Limón","432021010600066","2021-12-17T08:04:50.000Z","2021CD-000052-0020100001","ocds-rwubve-2021CD-000052-0020100001","[SERVICIOS]","1200000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=Ingeniosos Grupo Estratégico Remi S.A., id=ingeniosos-grupo-estrategico-remi-sa}]","1245000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432021010600066"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-30T13:15:58.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[SEGURIDAD JIREH ZONA NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000053-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101679829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cuatro Cruces de Upala, 100 mts al sur del cementerio Upala, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SEGURIDAD JIREH ZONA NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=seguridad-jireh-zona-norte-sociedad-anonima}]","15999996","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000053-0020100001-432021010600084","[contract]","municipalidad-de-matina","[seguridad-jireh-zona-norte-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA DE EDIFICIO UTGVM Y CENTRO DE ACOPIO LASTRE Y CHATARRA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600084",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000053-0020100001}]","Limón","432021010600084","2021-12-30T13:15:58.000Z","2021CD-000053-0020100001","ocds-rwubve-2021CD-000053-0020100001","[SERVICIOS]","1.28248931E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD JIREH ZONA NORTE SOCIEDAD ANONIMA, id=seguridad-jireh-zona-norte-sociedad-anonima}]","15999996","https://www.sicop.go.cr/index.jsp","buyer","1.28248931E7","432021010600084"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-27T07:52:34.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000055-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101305348, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Clínica Jorge Volio 250 mts Oeste y 25 Sur San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=decisiones-inteligentes-en-computacion-deico-sociedad-anonima}]","360000","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000055-0020100001-432021010600082","[contract]","municipalidad-de-matina","[decisiones-inteligentes-en-computacion-deico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORA, PARA EL DEPARTAMENTO DE CONTABILIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600082",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000055-0020100001}]","Limón","432021010600082","2021-10-27T07:52:34.000Z","2021CD-000055-0020100001","ocds-rwubve-2021CD-000055-0020100001","[BIENES]","308000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA, id=decisiones-inteligentes-en-computacion-deico-sociedad-anonima}]","360000","https://www.sicop.go.cr/index.jsp","buyer","308000","432021010600082"
