"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-31T07:58:55.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000017-0012400001]","[{identifier={scheme=Registro Nacional, id=3101249226, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte 150 este del Centro Comercial Freses de Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","175000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LA-000017-0012400001-432017000100002","[contract]","ministerio-de-obras-publicas-y-transportes","[america-ingenieria-y-arquitectura-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de edificios del CEN CINAI Barrios del Sur, Provincia Heredia.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000017-0012400001}]","432017000100002","2017-10-01T07:58:55.000Z","2016LA-000017-0012400001","ocds-rwubve-2016LA-000017-0012400001","[OBRA PUBLICA]","175000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","175000000","https://www.sicop.go.cr/index.jsp","buyer","175000000","432017000100002",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-06T13:11:06.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[CORPAC STEEL PRODUCTS CORP]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0012400001]","[{identifier={scheme=Registro Nacional, id=9000003724, uri=http://www.registronacional.go.cr/}, address={streetAddress=BISCAYNE BLVD SUITE 502 AVENTURA FL33180 , ,, countryName=Estados Unidos}, roles=supplier, name=CORPAC STEEL PRODUCTS CORP, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corpac-steel-products-corp}]","2.100105986E8","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000010-0012400001-432018000100362","[contract]","ministerio-de-obras-publicas-y-transportes","[corpac-steel-products-corp]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PILOTES DE ACERO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100362","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100362-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0012400001}]","432018000100362",,"2018LA-000010-0012400001","ocds-rwubve-2018LA-000010-0012400001","[BIENES]","1.7069744452E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPAC STEEL PRODUCTS CORP, id=corpac-steel-products-corp}]","2.100105986E8","https://www.sicop.go.cr/index.jsp","buyer","1.7069744452E8","432018000100362","612.479573","612.479573","USD","USD","278699","278699",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-17T13:30:12.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000018-0012400001]","[{identifier={scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., details={type=company}, id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","187918500","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017LA-000018-0012400001-432017000100288","[contract]","ministerio-de-obras-publicas-y-transportes","[sonda-tecnologias-de-informacion-de-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento correctivo y preventivo de Equipo de Telecomunicación","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100288","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100288-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000018-0012400001}]","432017000100288","2019-10-17T13:30:12.000Z","2017LA-000018-0012400001","ocds-rwubve-2017LA-000018-0012400001","[BIENES/SERVICIOS]","1.7052669761E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","187918500","https://www.sicop.go.cr/index.jsp","buyer","1.7052669761E8","432017000100288","570.62784","570.62784","USD","USD","298840.48","298840.48",
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-04T08:19:49.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000085-0012400001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","169913996","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016CD-000085-0012400001-432016000100149","[contract]","ministerio-de-obras-publicas-y-transportes","[ice]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO SEGUNDA ETAPA CONSTRUCCION DE OBRAS VARIAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432016000100149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000085-0012400001}]","432016000100149",,"2016CD-000085-0012400001","ocds-rwubve-2016CD-000085-0012400001","[SERVICIOS]","169913996","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","169913996","https://www.sicop.go.cr/index.jsp","buyer","169913996","432016000100149",,,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-14T15:40:54.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0012400001]","[{identifier={scheme=Registro Nacional, id=3101395872, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts S entrada principal de los cines Multiplaza Escazu, Edif. ATrium, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-seguras-sscr-sociedad-anonima}]","168000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LA-000005-0012400001-432016000100038","[contract]","ministerio-de-obras-publicas-y-transportes","[soluciones-seguras-sscr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SOLUCIÓN FIREWALL DE SIGUIENTE GENERACIÓN PARA EL MOPT (INCLUYE INSTALACIÓN Y CONFIGURACIÓN)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432016000100038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0012400001}]","432016000100038",,"2016LA-000005-0012400001","ocds-rwubve-2016LA-000005-0012400001","[BIENES/SERVICIOS]","166000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, id=soluciones-seguras-sscr-sociedad-anonima}]","168000000","https://www.sicop.go.cr/index.jsp","buyer","166000000","432016000100038",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-03T07:26:12.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0012400001]","[{identifier={scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., details={type=company}, id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","200000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000001-0012400001-432018000100065","[contract]","ministerio-de-obras-publicas-y-transportes","[sonda-tecnologias-de-informacion-de-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de red de datos (SWITCH)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0012400001}]","432018000100065",,"2018LA-000001-0012400001","ocds-rwubve-2018LA-000001-0012400001","[BIENES/SERVICIOS]","1.5904355763E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","1.5904355763E8","432018000100065","573.705069","573.705069","USD","USD","277221.81","277221.81",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-06T09:20:07.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000020-0012400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","155000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LA-000020-0012400001-432017000100001","[contract]","ministerio-de-obras-publicas-y-transportes","[german-sanchez-mora]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de Edificios CENCINAI Laguna Provincia De Cartago","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000020-0012400001}]","432017000100001",,"2016LA-000020-0012400001","ocds-rwubve-2016LA-000020-0012400001","[OBRA PUBLICA]","155000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","155000000","https://www.sicop.go.cr/index.jsp","buyer","155000000","432017000100001",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-12-20T15:01:16.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SEGACORP DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0012400001]","[{identifier={scheme=Registro Nacional, id=3101632069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Atrium, costado sur de Multiplaza Escazú, primer piso San Jose Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=segacorp-de-costa-rica-sociedad-anonima}]","16157250","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LN-000006-0012400001-432016000100183","[contract]","ministerio-de-obras-publicas-y-transportes","[segacorp-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y Actualización de Licencias de Software","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432016000100183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0012400001}]","432016000100183","2019-12-20T15:01:16.000Z","2016LN-000006-0012400001","ocds-rwubve-2016LN-000006-0012400001","[BIENES/SERVICIOS]","1.5362726524E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima}]","16157250","https://www.sicop.go.cr/index.jsp","buyer","1.5362726524E8","432016000100183","550.490456","550.490456","USD","USD","279073.44","279073.44",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-26T09:49:01.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0012400001]","[{identifier={scheme=Registro Nacional, id=3101091810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Primera Entrada al Boulevar Los Yoses, 25m sur, tercera casa mano derecha, 2280-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermes-soluciones-de-internet-sociedad-anonima}]","271200000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019LA-000021-0012400001-432020000100018","[contract]","ministerio-de-obras-publicas-y-transportes","[hermes-soluciones-de-internet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarrollo de un Sistema de Información para la Adquisición de Bienes Inmuebles-SABI","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0012400001}]","432020000100018","2022-11-26T09:49:01.000Z","2019LA-000021-0012400001","ocds-rwubve-2019LA-000021-0012400001","[SERVICIOS]","1.5314765432E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, id=hermes-soluciones-de-internet-sociedad-anonima}]","271200000","https://www.sicop.go.cr/index.jsp","buyer","1.5314765432E8","432020000100018","570.64799","570.64799","USD","USD","268375","268375","2020-04-23T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-07-19T10:43:44.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[MABEY BRIDGE LIMITED]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000002-0012400001]","[{identifier={scheme=Registro Nacional, id=9000000742, uri=http://www.registronacional.go.cr/}, address={streetAddress=Station Road, Chepstow , Monmouthshire NP16 5YL , ,, countryName=Reino Unido}, roles=supplier, name=MABEY BRIDGE LIMITED, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mabey-bridge-limited}]","239004866","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LN-000002-0012400001-432017000100108","[contract]","ministerio-de-obras-publicas-y-transportes","[mabey-bridge-limited]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PUENTES MODULARES LANZABLES TIPO BAILEY O SIMILAR","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000002-0012400001}]","432017000100108","2018-07-19T10:43:44.000Z","2016LN-000002-0012400001","ocds-rwubve-2016LN-000002-0012400001","[BIENES]","1.5036131073E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MABEY BRIDGE LIMITED, id=mabey-bridge-limited}]","239004866","https://www.sicop.go.cr/index.jsp","buyer","1.5036131073E8","432017000100108","745.348999","745.348999","GBP","GBP","201732.76","201732.76",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-31T09:15:22.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[HERMES VARGAS CHAVARRIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000036-0012400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105220056, uri=https://www.tse.go.cr/}, address={streetAddress=350 mts al sur de la ferreteria el buen precio Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES VARGAS CHAVARRIA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=hermes-vargas-chavarria}]","150000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LA-000036-0012400001-432017000100055","[contract]","ministerio-de-obras-publicas-y-transportes","[hermes-vargas-chavarria]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento del Edificio del CEN CINAI La Cruz (Ciudad Quesada), Provincia Alajuela","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000036-0012400001}]","432017000100055",,"2016LA-000036-0012400001","ocds-rwubve-2016LA-000036-0012400001","[OBRA PUBLICA]","150000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES VARGAS CHAVARRIA, id=hermes-vargas-chavarria}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","150000000","432017000100055",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-15T08:39:50.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[CONSTRUTICA DISEÑO Y CONSTRUCCION LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000035-0012400001]","[{identifier={scheme=Registro Nacional, id=3102190031, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 METROS SUR DE LA ESTACION DE SERVICIO ALVARADO Y MOLINA Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUTICA DISEÑO Y CONSTRUCCION LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=construtica-diseno-y-construccion-limitada}]","150000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LA-000035-0012400001-432017000100080","[contract]","ministerio-de-obras-publicas-y-transportes","[construtica-diseno-y-construccion-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejora, Cerramiento con Malla Perimetral en el Plantel de Paso Ancho, Provincia San José","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000035-0012400001}]","432017000100080","2017-11-15T08:39:50.000Z","2016LA-000035-0012400001","ocds-rwubve-2016LA-000035-0012400001","[OBRA PUBLICA]","150000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUTICA DISEÑO Y CONSTRUCCION LIMITADA, id=construtica-diseno-y-construccion-limitada}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","150000000","432017000100080",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-04-03T11:36:30.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000018-0012400001]","[{identifier={scheme=Registro Nacional, id=3101249226, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte 150 este del Centro Comercial Freses de Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","325000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LA-000018-0012400001-432017000100003","[contract]","ministerio-de-obras-publicas-y-transportes","[america-ingenieria-y-arquitectura-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de edificios del CEN CINAI Río Jiménez (Guácimo), CEN CINAI San Antonio (Pococí), CEN CINAI La Alegría (Siquirres), Provincia de Limón","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000018-0012400001}]","432017000100003","2017-10-03T11:36:30.000Z","2016LA-000018-0012400001","ocds-rwubve-2016LA-000018-0012400001","[OBRA PUBLICA]","150000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","325000000","https://www.sicop.go.cr/index.jsp","buyer","150000000","432017000100003",,,,,,,
