"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","parties.buyer.address.region","tender.additionalProcurementCategories","contracts.hasAmendments","contracts.filedMxCnet","tender.awardCriteriaDetails"
"2019-09-11T10:42:05.000Z","2018-10-02T11:39:00.000Z","2018-10-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-02T00:00:00.000Z","México","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[DICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE ABARROTES EN SUS DIVERSAS PRESENTACIONES A EFECTO DE CUBRIR NECESIDADES DE LOS ALBERGUES RURALES PARA EL EJERCICIO 2018.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1566192]","[{address={countryName=México}, roles=supplier, name=DICONSA SA DE CV, additionalIdentifiers={legalName=DICONSA SA DE CV, scheme=RFC, verified=1, id=DIC860428M2A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","AA-050GYR017-E141-2018-2065319","[contractTermination]","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alma Rusbelina Gómez Vázquez","2018-09-28T11:00:00.000Z","alma-rusbelina-gomez-vazquez","contract","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D8M0357","[{id=compranet-1599767228359}]","Art. 41 fr. IX","050GYR017","false","Expirado","D8M0357","direct","institution","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2065319","MX-CPA","MXN","ADQUISICIÓN DE ABARROTES EN SUS DIVERSAS PRESENTACIONES A EFECTO DE CUBRIR NECESIDADES DE LOS ALBERGUES RURALES PARA EL EJERCICIO 2018.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2065319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1566192}]","AA-050GYR017-E141-2018 ADQUISICIÓN DE ABARROTES EN SUS DIVERSAS PRESENTACIONES A","2065319","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1802622","ocds-0ud2q6-AA-050GYR017-E141-2018","false","[{}]","05. Adjudicación Directa LAASSP","34344.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA SA DE CV, id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34344.5","2065319"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297204&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-S4M0349-11297204","[contract]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11297204",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297204, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297204&pr=2014}]",,"11297204",,,"Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11297204","ocds-0ud2q6-NAY-S4M0349",,,,"23638.64",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","23638.64","11297204","23638.64","ALMACEN DELEGACIONAL EN NAYARIT","Delegación Nayarit","Nayarit","[Servicios Generales]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-15T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682232&pr=2011]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S151591-10682232","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10682232",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682232, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682232&pr=2011}]",,"10682232",,,"Instituto Mexicano del Seguro Social","2011-11-30T00:00:00.000Z","10682232","ocds-0ud2q6-SIN-S151591",,,,"23412.72",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","23412.72","10682232","23412.72","ALMACEN DELEGACIONAL EN SINALOA","Delegación Sinaloa","Sinaloa","[Servicios Generales]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164225&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-CCOL7172014-S4M0211-11164225","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11164225",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164225, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164225&pr=2014}]",,"11164225",,,"Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11164225","ocds-0ud2q6-SLP-CCOL7172014-S4M0211",,,,"23408",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","23408","11164225","23408","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","Delegación San Luis Potosí","San Luis Potosi","[Servicios Generales]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-31T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118258&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D4M0162-11118258","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11118258",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118258, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118258&pr=2014}]",,"11118258",,,"Instituto Mexicano del Seguro Social","2014-06-15T00:00:00.000Z","11118258","ocds-0ud2q6-HGO-D4M0162",,,,"22908",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","22908","11118258","22908","ALMACEN DELEGACIONAL EN HIDALGO","Delegación Hidalgo","Hidalgo","[Montos Contratados]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-02T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493195&pr=2015]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR622015-S5M0085-11493195","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11493195",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493195, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493195&pr=2015}]",,"11493195",,,"Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11493195","ocds-0ud2q6-CAMP-ADJDIR622015-S5M0085",,,,"22899.99",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","22899.99","11493195","22899.99","ALMACEN DELEGACIONAL EN CAMPECHE","Delegación Campeche","Campeche","[Servicios Generales]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628126&pr=2009]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S95U128-10628126","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10628126",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628126, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628126&pr=2009}]",,"10628126",,,"Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10628126","ocds-0ud2q6-OAX-S95U128",,,,"22890",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","22890","10628126","22890","ALMACEN DELEGACIONAL EN OAXACA","Delegación Oaxaca","Oaxaca","[Servicios Generales]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-20T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10647083&pr=2009]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S90434-10647083","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10647083",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10647083, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10647083&pr=2009}]",,"10647083",,,"Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10647083","ocds-0ud2q6-SIN-S90434",,,,"22800",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","22800","10647083","22800","ALMACEN DELEGACIONAL EN SINALOA","Delegación Sinaloa","Sinaloa","[Servicios Generales]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11052504&pr=2013]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S350646-11052504","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11052504",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11052504, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11052504&pr=2013}]",,"11052504",,,"Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11052504","ocds-0ud2q6-JAL-S350646",,,,"22589.26",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","22589.26","11052504","22589.26","ALMACEN DELEGACIONAL EN JALISCO","Delegación Jalisco","Jalisco","[Servicios Generales]"
,,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-02T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140692&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-CCOL7172014-S4M0356-11140692","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]",,,"false",,,"open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11140692",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140692, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140692&pr=2014}]",,"11140692",,,"Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140692","ocds-0ud2q6-HGO-CCOL7172014-S4M0356",,,,"22403.36",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","22403.36","11140692","22403.36","ALMACEN DELEGACIONAL EN HIDALGO","Delegación Hidalgo","Hidalgo","[Servicios Generales]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-31T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120451&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D4M0173-11120451","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11120451",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120451, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120451&pr=2014}]",,"11120451",,,"Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11120451","ocds-0ud2q6-HGO-D4M0173",,,,"21988",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","21988","11120451","21988","ALMACEN DELEGACIONAL EN HIDALGO","Delegación Hidalgo","Hidalgo","[Montos Contratados]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-22T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307129&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-S4M0191-11307129","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11307129",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307129, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307129&pr=2014}]",,"11307129",,,"Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11307129","ocds-0ud2q6-TLAX-S4M0191",,,,"21922.96",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","21922.96","11307129","21922.96","ALMACEN DELEGACIONAL EN TLAXCALA","Delegación Tlaxcala","Tlaxcala","[Servicios Generales]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-09T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,,"[DICONSA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11497713&pr=2016]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0076-11497713","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]",,,"false",,,"direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11497713",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11497713, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11497713&pr=2016}]",,"11497713",,,"Instituto Mexicano del Seguro Social","2016-03-31T00:00:00.000Z","11497713","ocds-0ud2q6-HGO-D6M0076",,,,"21744.64",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","21744.64","11497713","21744.64","ALMACEN DELEGACIONAL EN HIDALGO","Delegación Hidalgo","Hidalgo","[Montos Contratados]"
