"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2009-05-07T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PRODUCTOS MORA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=702765]","[{roles=supplier, name=PRODUCTOS MORA SA DE CV, details={type=company}, id=productos-mora-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","702765-702765","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[productos-mora-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEMENTO GRIS TOLTECA CPP 30R","[{id=pot-1620519810584}]","CEMENTO GRIS TOLTECA CPP 30R","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","702765","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-702765-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=702765}]","CEMENTO GRIS TOLTECA CPP 30R","702765","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2009-05-07T00:00:00.000Z","702765","ocds-0ud2q6-702765","46388","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS MORA SA DE CV, id=productos-mora-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46388","702765"
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PRODUCTOS MORA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=702172]","[{roles=supplier, name=PRODUCTOS MORA SA DE CV, details={type=company}, id=productos-mora-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","702172-702172","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[productos-mora-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALAMBRE RECOCIDO","[{id=pot-1620519810584}]","ALAMBRE RECOCIDO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","702172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-702172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=702172}]","ALAMBRE RECOCIDO","702172","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2009-04-03T00:00:00.000Z","702172","ocds-0ud2q6-702172","331859","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS MORA SA DE CV, id=productos-mora-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331859","702172"
"2021-05-09T00:24:27.000Z","2010-09-06T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PRODUCTOS MORA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=808761]","[{roles=supplier, name=PRODUCTOS MORA SA DE CV, details={type=company}, id=productos-mora-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","808761-808761","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[productos-mora-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CONCRETO PREMEZCLADO PARA LA OBRA DEL CAMINO ESCENICO HUATULCO","[{id=pot-1620519810584}]","SUMINISTRO DE CONCRETO PREMEZCLADO PARA LA OBRA DEL CAMINO ESCENICO HUATULCO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","808761","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-808761-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=808761}]","SUMINISTRO DE CONCRETO PREMEZCLADO PARA LA OBRA DEL CAMINO ESCENICO HUATULCO","808761","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-09-06T00:00:00.000Z","808761","ocds-0ud2q6-808761","1438028.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS MORA SA DE CV, id=productos-mora-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1438028.8","808761"
"2021-05-09T00:24:27.000Z","2010-09-06T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PRODUCTOS MORA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=808762]","[{roles=supplier, name=PRODUCTOS MORA SA DE CV, details={type=company}, id=productos-mora-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","808762-808762","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[productos-mora-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CONCRETO PREMEZCLADO PARA LA OBRA DE CAMINO ESCENICO HUATULCO","[{id=pot-1620519810584}]","SUMINISTRO DE CONCRETO PREMEZCLADO PARA LA OBRA DE CAMINO ESCENICO HUATULCO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","808762","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-808762-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=808762}]","SUMINISTRO DE CONCRETO PREMEZCLADO PARA LA OBRA DE CAMINO ESCENICO HUATULCO","808762","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-09-06T00:00:00.000Z","808762","ocds-0ud2q6-808762","1130953.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS MORA SA DE CV, id=productos-mora-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1130953.6","808762"
"2021-05-09T00:24:27.000Z","2010-09-06T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PRODUCTOS MORA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=808763]","[{roles=supplier, name=PRODUCTOS MORA SA DE CV, details={type=company}, id=productos-mora-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","808763-808763","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[productos-mora-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CONCRETO PREMEZCLADO PARA LA OBRA DE CAMINO ESCENICO HUATULCO","[{id=pot-1620519810584}]","SUMINISTRO DE CONCRETO PREMEZCLADO PARA LA OBRA DE CAMINO ESCENICO HUATULCO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","808763","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-808763-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=808763}]","SUMINISTRO DE CONCRETO PREMEZCLADO PARA LA OBRA DE CAMINO ESCENICO HUATULCO","808763","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-09-06T00:00:00.000Z","808763","ocds-0ud2q6-808763","1297645.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS MORA SA DE CV, id=productos-mora-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1297645.6","808763"
"2021-05-09T00:24:27.000Z","2010-09-06T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PRODUCTOS MORA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=808764]","[{roles=supplier, name=PRODUCTOS MORA SA DE CV, details={type=company}, id=productos-mora-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","808764-808764","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[productos-mora-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CONCRETO PREMEZCLADO PARA LA OBRA DE CAMINO ESCENICO HUATULCO","[{id=pot-1620519810584}]","SUMINISTRO DE CONCRETO PREMEZCLADO PARA LA OBRA DE CAMINO ESCENICO HUATULCO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","808764","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-808764-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=808764}]","SUMINISTRO DE CONCRETO PREMEZCLADO PARA LA OBRA DE CAMINO ESCENICO HUATULCO","808764","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-09-06T00:00:00.000Z","808764","ocds-0ud2q6-808764","1260363.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS MORA SA DE CV, id=productos-mora-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1260363.2","808764"
"2021-05-09T00:24:27.000Z","2010-09-06T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PRODUCTOS MORA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=808765]","[{roles=supplier, name=PRODUCTOS MORA SA DE CV, details={type=company}, id=productos-mora-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","808765-808765","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[productos-mora-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CONCRETO PREMEZCLADO PARA LA OBRA DE CAMINO ESCENICO HUATULCO","[{id=pot-1620519810584}]","SUMINISTRO DE CONCRETO PREMEZCLADO PARA LA OBRA DE CAMINO ESCENICO HUATULCO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","808765","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-808765-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=808765}]","SUMINISTRO DE CONCRETO PREMEZCLADO PARA LA OBRA DE CAMINO ESCENICO HUATULCO","808765","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-09-06T00:00:00.000Z","808765","ocds-0ud2q6-808765","1296137.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS MORA SA DE CV, id=productos-mora-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1296137.6","808765"
"2019-01-24T01:16:35.000Z",,"FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Gerencia Central",,"complete","[PRODUCTOS MORA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247282]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS MORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-mora-sa-de-cv}]","MXN","Gerencia Central","AA-021W3S002-E656-2017-1549325","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[productos-mora-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEMENTO Y PRODUCTOS DE CONCRETO. MATERIAL QUE SERA UTILIZADO PARA LA CONSTRUCCION DE ATRAQUE DE CONCRETO CICLOPEO PARA LA PROTECCION DEL POZO 7, CONTRA EL DESBORDAMIENTO Y/O CRECIMIENTO MAYOR DEL RIO COPALITA.","[{id=compranet-1620524637144}]","CEMENTO Y PRODUCTOS DE CONCRETO. MATERIAL QUE SERA UTILIZADO PARA LA CONSTRUCCION DE ATRAQUE DE CONCRETO CICLOPEO PARA LA PROTECCION DEL POZO 7, CONTRA EL DESBORDAMIENTO Y/O CRECIMIENTO MAYOR DEL RIO COPALITA.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1549325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247282}]","CEMENTO Y PRODUCTOS DE CONCRETO. MATERIAL QUE SERA UTILIZADO PARA LA CONSTRUCCIO","1549325","FONATUR Mantenimiento Turístico, S.A. de C.V.","2017-08-25T00:00:00.000Z","1466299","ocds-0ud2q6-AA-021W3S002-E656-2017","70905","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS MORA SA DE CV, id=productos-mora-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","70905","1549325","FONATUR Mantenimiento","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Fernando Marines Copado","fernando-marines-copado","Gerencia Central","021W3S002","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","FONATUR Mantenimiento","false","[Adquisiciones]"
"2019-01-24T01:16:35.000Z",,"FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-28T00:00:00.000Z","México","Gerencia Central",,"complete","[PRODUCTOS MORA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254998]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS MORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-mora-sa-de-cv}]","MXN","Gerencia Central","AA-021W3S002-E681-2017-1559206","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[productos-mora-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEMENTO, 24901. OTRS. MTLS. Y ART. DE CONSTRUCIÓN,24701. ART. METALICOS PARA CONSTRUCCIÓN. CONSTRUCCIÓN DE ELEMENTOS ESTRUCTURALES C OMO POZOS DE VISITA, CAJAS COLECTORAS, COLADERAS, BOCA DE TORMENTA, REPOSICION DE GUARNICIONES Y BANQUETAS. REHAB. DRENAJE","[{id=compranet-1620524637144}]","CEMENTO, 24901. OTRS. MTLS. Y ART. DE CONSTRUCIÓN,24701. ART. METALICOS PARA CONSTRUCCIÓN. CONSTRUCCIÓN DE ELEMENTOS ESTRUCTURALES C OMO POZOS DE VISITA, CAJAS COLECTORAS, COLADERAS, BOCA DE TORMENTA, REPOSICION DE GUARNICIONES Y BANQUETAS. REHAB. DRENAJE","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1559206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254998}]","CEMENTO, . OTRS. MTLS. Y ART. DE CONSTRUCIÓN, ART. METALICOS PARA CON","1559206","FONATUR Mantenimiento Turístico, S.A. de C.V.","2017-09-06T00:00:00.000Z","1474356","ocds-0ud2q6-AA-021W3S002-E681-2017","748984","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS MORA SA DE CV, id=productos-mora-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","748984","1559206","FONATUR Mantenimiento","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Fernando Marines Copado","fernando-marines-copado","Gerencia Central","021W3S002","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","FONATUR Mantenimiento","false","[Adquisiciones]"
"2021-04-14T13:35:45.000Z",,"FONATUR Infraestructura, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-19T00:00:00.000Z","México","Gerencia Central, Subgerencia de Adquisiciones",,"complete","[PRODUCTOS MORA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1908150]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS MORA SA DE CV, additionalIdentifiers={legalName=PRODUCTOS MORA SA DE CV, scheme=RFC, verified=1, id=PMO950201FFA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-mora-sa-de-cv}]","MXN","Gerencia Central, Subgerencia de Adquisiciones","AA-021W3S002-E442-2020-2397193","[contractTermination]","gerencia-central-subgerencia-de-adquisiciones-fonatur-infraestructura-sa-de-cv","[productos-mora-sa-de-cv]","fonatur-infraestructura-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos minerales no metalicos, cemento y art. Metalicos para la cosntruccion","[{id=compranet-1618437772132}]","Productos minerales no metalicos, cemento y art. Metalicos para la cosntruccion","direct","institution","gerencia-central-subgerencia-de-adquisiciones-fonatur-infraestructura-sa-de-cv","Gerencia Central, Subgerencia de Adquisiciones","gerencia-central-subgerencia-de-adquisiciones-fonatur-infraestructura-sa-de-cv","2397193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2397193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1908150}]","Productos minerales no metalicos, cemento y art. Metalicos para la cosntruccion","2397193","FONATUR Infraestructura, S.A. de C.V.","2020-10-29T00:00:00.000Z","2180781","ocds-0ud2q6-AA-021W3S002-E442-2020","216981.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS MORA SA DE CV, id=productos-mora-sa-de-cv}]","fonatur-infraestructura-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","216981.64","2397193","FONATUR Infraestructura","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Verónica Jannett Baez Santamara","veronica-jannett-baez-santamara","Gerencia Central, Subgerencia de Adquisiciones","021W3S002","false","Expirado","MX-CPA",,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","FONATUR Infraestructura","false","[Adquisiciones]","2020-10-26T14:39:00.000Z","SUMINISTRO DE MATERIALES PARA CONSTRUCCION PARA FORMAR CIMBRA DE ELEMENTOS ESTRUCTURAS, JUNTEO DE TABIQUE PARA LA CONSTRUCCION DE POZOS SANITARIOS Y ELABORACION DE ATAQUES EN LA OBRA REHAB. DEL COLECTOR DE AGUAS RESIDUALES TANGOLUNDA EN EL CIP HUATULCO, OAXACA.","2020-10-19T11:59:00.000Z","Art. 42 párrafo primero","SUMINISTRO DE MATERIALES PARA CONSTRUCCION PARA FORMAR CIMBRA DE ELEMENTOS ESTRUCTURAS, JUNTEO DE TABIQUE PARA LA CONSTRUCCION DE POZOS SANITARIOS Y ELABORACION DE ATAQUES EN LA OBRA REHAB. DEL COLECTOR DE AGUAS RESIDUALES TANGOLUNDA EN EL CIP HUATULCO, OAXACA.","No se utilizó el Contrato Marco"
