"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-181-09&p_CveDep=18164&p_CveUni=018&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V., details={type=company}, id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-039-09-DC010-181-09","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[construcciones-integrales-y-comunicaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Cha-Detecciýn y Correcciýn de Falsos Contactos Nte.","[{id=compranet3-1620530467436}]","18164018",,,"Cha-Detecciýn y Correcciýn de Falsos Contactos Nte.","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC010-181-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-181-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-181-09&p_CveDep=18164&p_CveUni=018&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Cha-Detecciýn y Correcciýn de Falsos Contactos Nte.","DC010-181-09",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-039-09","ocds-0ud2q6-18164018-039-09",,,,"582878.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V., id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","582878.8","DC010-181-09","2010-08-04T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-182-09&p_CveDep=18164&p_CveUni=018&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V., details={type=company}, id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-040-09-DC010-182-09","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[construcciones-integrales-y-comunicaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Cha-Detecciýn y Correcciýn de Falsos Contactos Ote.","[{id=compranet3-1620530467436}]","18164018",,,"Cha-Detecciýn y Correcciýn de Falsos Contactos Ote.","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC010-182-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-182-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-182-09&p_CveDep=18164&p_CveUni=018&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","Cha-Detecciýn y Correcciýn de Falsos Contactos Ote.","DC010-182-09",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-040-09","ocds-0ud2q6-18164018-040-09",,,,"582878.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V., id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","582878.8","DC010-182-09","2010-08-04T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-179-09&p_CveDep=18164&p_CveUni=018&p_NumeroLc=037&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V., details={type=company}, id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-037-09-DC010-179-09","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[construcciones-integrales-y-comunicaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Cha-Detecciýn y Correcciýn de Falsos Contactos Pte.","[{id=compranet3-1620530467436}]","18164018",,,"Cha-Detecciýn y Correcciýn de Falsos Contactos Pte.","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC010-179-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-179-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-179-09&p_CveDep=18164&p_CveUni=018&p_NumeroLc=037&p_AnioLc=2009&ConSin=1}]","Cha-Detecciýn y Correcciýn de Falsos Contactos Pte.","DC010-179-09",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-037-09","ocds-0ud2q6-18164018-037-09",,,,"582878.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V., id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","582878.8","DC010-179-09","2010-08-04T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-180-09&p_CveDep=18164&p_CveUni=018&p_NumeroLc=038&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V., details={type=company}, id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-038-09-DC010-180-09","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[construcciones-integrales-y-comunicaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Cha-Detecciýn y Correcciýn de Falsos Contactos Sur","[{id=compranet3-1620530467436}]","18164018",,,"Cha-Detecciýn y Correcciýn de Falsos Contactos Sur","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC010-180-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-180-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-180-09&p_CveDep=18164&p_CveUni=018&p_NumeroLc=038&p_AnioLc=2009&ConSin=1}]","Cha-Detecciýn y Correcciýn de Falsos Contactos Sur","DC010-180-09",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-038-09","ocds-0ud2q6-18164018-038-09",,,,"582878.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V., id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","582878.8","DC010-180-09","2010-08-04T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC040-205-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=053&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V., details={type=company}, id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-053-08-DC040-205-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[construcciones-integrales-y-comunicaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Constr. R.D. Colonias Populares 290 Postes","[{id=compranet3-1620530467436}]","18164018",,,"Constr. R.D. Colonias Populares 290 Postes","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC040-205-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC040-205-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC040-205-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=053&p_AnioLc=2008&ConSin=1}]","Constr. R.D. Colonias Populares 290 Postes","DC040-205-08",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-053-08","ocds-0ud2q6-18164018-053-08",,,,"1651565.26",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V., id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1651565.26","DC040-205-08","2009-01-08T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-207-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=055&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V., details={type=company}, id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-055-08-DC010-207-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[construcciones-integrales-y-comunicaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Cha - Mejora Acometidas Baja Tensiýn Agencia Tecnolýgico Sec 1","[{id=compranet3-1620530467436}]","18164018",,,"Cha - Mejora Acometidas Baja Tensiýn Agencia Tecnolýgico Sec 1","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC010-207-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-207-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-207-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=055&p_AnioLc=2008&ConSin=1}]","Cha - Mejora Acometidas Baja Tensiýn Agencia Tecnolýgico Sec 1","DC010-207-08",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-055-08","ocds-0ud2q6-18164018-055-08",,,,"697640",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V., id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","697640","DC010-207-08","2009-01-08T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-208-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=056&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V., details={type=company}, id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-056-08-DC010-208-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[construcciones-integrales-y-comunicaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Cha - Mejora Acometidas Baja Tensiýn Agencia Tecnolýgico Sec 2","[{id=compranet3-1620530467436}]","18164018",,,"Cha - Mejora Acometidas Baja Tensiýn Agencia Tecnolýgico Sec 2","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC010-208-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-208-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-208-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=056&p_AnioLc=2008&ConSin=1}]","Cha - Mejora Acometidas Baja Tensiýn Agencia Tecnolýgico Sec 2","DC010-208-08",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-056-08","ocds-0ud2q6-18164018-056-08",,,,"697640",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V., id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","697640","DC010-208-08","2009-01-08T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-209-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=057&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V., details={type=company}, id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-057-08-DC010-209-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[construcciones-integrales-y-comunicaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Cha - Mejora Acometidas Baja Tensiýn Agencia Industrias Sec 1","[{id=compranet3-1620530467436}]","18164018",,,"Cha - Mejora Acometidas Baja Tensiýn Agencia Industrias Sec 1","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC010-209-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-209-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-209-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=057&p_AnioLc=2008&ConSin=1}]","Cha - Mejora Acometidas Baja Tensiýn Agencia Industrias Sec 1","DC010-209-08",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-057-08","ocds-0ud2q6-18164018-057-08",,,,"697640",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V., id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","697640","DC010-209-08","2009-01-08T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-210-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=058&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V., details={type=company}, id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-058-08-DC010-210-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[construcciones-integrales-y-comunicaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Cha - Mejora Acometidas Baja Tensiýn Agencia Industrias Sec 2","[{id=compranet3-1620530467436}]","18164018",,,"Cha - Mejora Acometidas Baja Tensiýn Agencia Industrias Sec 2","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC010-210-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-210-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-210-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=058&p_AnioLc=2008&ConSin=1}]","Cha - Mejora Acometidas Baja Tensiýn Agencia Industrias Sec 2","DC010-210-08",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-058-08","ocds-0ud2q6-18164018-058-08",,,,"595180",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V., id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595180","DC010-210-08","2009-01-08T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-423-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=087&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V., details={type=company}, id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-087-08-DC010-423-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[construcciones-integrales-y-comunicaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Cha Red Electrica Subterranea Centro Historico Cd. Chihuahua, Chih., (Paquete 3)","[{id=compranet3-1620530467436}]","18164018",,,"Cha Red Electrica Subterranea Centro Historico Cd. Chihuahua, Chih., (Paquete 3)","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC010-423-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-423-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-423-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=087&p_AnioLc=2008&ConSin=1}]","Cha Red Electrica Subterranea Centro Historico Cd. Chihuahua, Chih., (Paquete 3)","DC010-423-08",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-087-08","ocds-0ud2q6-18164018-087-08",,,,"1.268176377E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES S.A. DE C.V., id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.268176377E7","DC010-423-08","2008-02-12T00:00:00.000Z",,"active"
