"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments","awards.status","awards.description","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-11-06T12:29:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SEAPROD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477033]","[{identifier={legalName=SEAPROD SA DE CV, scheme=RUPC, id=18510, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEAPROD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seaprod-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N83-2014-683368","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-11-07T13:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-063","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-063","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","683368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477033}]","Sondeos para determinar espesores arenosos Bahía de Pto Marqués, Acapulco, Gro.","683368","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","707083","ocds-0ud2q6-AO-009000986-N83-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","473848.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEAPROD SA DE CV, id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","473848.7","683368"
"2019-01-24T01:18:06.000Z","2013-11-15T13:37:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[Construcciones Velasco]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330231]","[{identifier={legalName=Construcciones Velasco, scheme=RUPC, id=5590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Construcciones Velasco, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-velasco}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N87-2013-435697","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construcciones-velasco]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-11-19T17:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Supervisión de la rehabilitación de muelle, construcción de muelle flotante, rampa de botado, habilitación de zona de maniobras y mantenimiento de cuarto frio en la comunidad de Tabasquillo, Municipio de Centla, Tabasco.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Supervisión de la rehabilitación de muelle, construcción de muelle flotante, rampa de botado, habilitación de zona de maniobras y mantenimiento de cuarto frio en la comunidad de Tabasquillo, Municipio de Centla, Tabasco.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","435697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330231}]","Sup Rehab muell, const muelle flot, y manto 4° frio Tabasq, Mpo de Centla, Tab.","435697","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","500632","ocds-0ud2q6-AO-009000986-N87-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","428710.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Construcciones Velasco, id=construcciones-velasco}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","428710.96","435697"
"2019-01-24T01:18:06.000Z","2013-11-19T19:52:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSULTORIA TECNICA S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329444]","[{identifier={legalName=CONSULTORIA TECNICA S.C., scheme=RUPC, id=17966, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA TECNICA S.C., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultoria-tecnica-sc}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N89-2013-435749","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consultoria-tecnica-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-11-20T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Manifestación de Impacto Ambiental, Modalidad Particular, para el proyecto de construcción de infraestructura portuaria pesquera en San Pedro Ixcatlán, Tuxtepec, Oax., y Formato H para la construcción de muelle y protección marginal en Mazatán, Tapachula,","[{id=compranet-1620524637144}]","009000986","false","Expirado","Manifestación de Impacto Ambiental, Modalidad Particular, para el proyecto de construcción de infraestructura portuaria pesquera en San Pedro Ixcatlán, Tuxtepec, Oax., y Formato H para la construcción de muelle y protección marginal en Mazatán, Tapachula,","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","435749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329444}]","MIAMP, Proy Const IPP SPedro, Ixcat, Tuxt, Oax. Format H CMPM Tapach, Chis.","435749","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","499537","ocds-0ud2q6-AO-009000986-N89-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","540945.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORIA TECNICA S.C., id=consultoria-tecnica-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","540945.44","435749"
"2019-11-08T17:40:02.000Z","2011-03-11T16:22:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-21T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSULTORIA TECNICA S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5960]","[{identifier={legalName=CONSULTORIA TECNICA S.C., scheme=RUPC, id=17966, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA TECNICA S.C., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultoria-tecnica-sc}]",,"MXN","Dirección General de Puertos","AO-009000986-N9-2011-1370706","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consultoria-tecnica-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2011-03-15T11:30:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Muestreos y análisis del material a dragar en los puertos de Telchac y El Cuyo, en el Estado de Yucatán","[{id=compranet-1620524637144}]","009000986","false","Expirado","Muestreos y análisis del material a dragar en los puertos de Telchac y El Cuyo, en el Estado de Yucatán","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","1370706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5960}]","Adjudicación Directa Muestreo y Análisis, Puertos de Telchac y El Cuyo, Yuc.","1370706","true",,"Secretaría de Comunicaciones y Transportes","2011-04-19T00:00:00.000Z","10889","ocds-0ud2q6-AO-009000986-N9-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","125708.41",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORIA TECNICA S.C., id=consultoria-tecnica-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","125708.41","1370706"
"2019-09-11T10:42:05.000Z","2018-05-02T12:51:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-05-29T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[GAMI Ingeniería e Instalaciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429922]","[{address={countryName=México}, roles=supplier, name=GAMI Ingeniería e Instalaciones, S.A. de C.V., details={type=company}, id=gami-ingenieria-e-instalaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","LO-009000986-E1-2018-1817072","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[gami-ingenieria-e-instalaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2018-05-14T09:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Construcción de morro del rompeolas norte y obras complementarias, en Isla del Carmen, Campeche","[{id=compranet-1599767228359}]","009000986","false","Activo","Construcción de morro del rompeolas norte y obras complementarias, en Isla del Carmen, Campeche","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","1817072","MX-CPA","MXN","[{datePublished=2018-05-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1817072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429922}]","Constr de morro rompeolas norte y obs compl en I. del Carmen, Camp.","1817072",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-12-21T00:00:00.000Z","1657477","ocds-0ud2q6-LO-009000986-E1-2018","false","[{}]","02. Licitación Pública LOPSRM","1.162919205E8","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GAMI Ingeniería e Instalaciones, S.A. de C.V., id=gami-ingenieria-e-instalaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.162919205E8","1817072","2018-05-21T00:00:00.000Z","true","active","Construcción de morro del rompeolas norte y obras complementarias, en Isla del Carmen, Campeche.","Construcción de morro del rompeolas norte y obras complementarias, en Isla del Carmen, Campeche.",""
"2019-01-24T01:17:00.000Z","2016-02-09T14:26:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[INFRAESTRUCTURA MARITIMA Y PORTUARIA FRONTERIZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786530]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA MARITIMA Y PORTUARIA FRONTERIZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infraestructura-maritima-y-portuaria-fronteriza-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","LO-009000986-E2-2016-1216844","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-maritima-y-portuaria-fronteriza-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2016-02-24T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-001","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-001","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","1216844","MX-CPA","MXN","[{datePublished=2016-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786530}]","Rehabilitación del muelle de usos múltiples, 3ra etapa, en Pto San Carlos, BCS.","1216844","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-31T00:00:00.000Z","986189","ocds-0ud2q6-LO-009000986-E2-2016","false","[{}]","02. Licitación Pública LOPSRM","1.454514312E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA MARITIMA Y PORTUARIA FRONTERIZA SA DE CV, id=infraestructura-maritima-y-portuaria-fronteriza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.454514312E7","1216844","2016-03-10T00:00:00.000Z","true","active",,,
"2019-09-11T10:42:05.000Z","2018-05-02T13:08:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-05-29T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[Seaprod, S.A,. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429939]","[{address={countryName=México}, roles=supplier, name=Seaprod, S.A,. de C.V., details={type=company}, id=seaprod-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","LO-009000986-E2-2018-1817940","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2018-05-15T09:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Supervisión de la Construcción de morro del rompeolas norte y obras complementarias, en Isla del Carmen, Campeche.","[{id=compranet-1599767228359}]","009000986","false","Activo","Supervisión de la Construcción de morro del rompeolas norte y obras complementarias, en Isla del Carmen, Campeche.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","1817940","MX-CPA","MXN","[{datePublished=2018-05-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1817940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429939}]","Sup Constr de morro rompeolas norte y obs compl en I. del Carmen, Camp.","1817940",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-12-21T00:00:00.000Z","1657735","ocds-0ud2q6-LO-009000986-E2-2018","false","[{}]","02. Licitación Pública LOPSRM","1620865.44","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Seaprod, S.A,. de C.V., id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1620865.44","1817940","2018-05-22T00:00:00.000Z","true","active","Supervisión de la Construcción de morro del rompeolas norte y obras complementarias, en Isla del Carmen, Campeche.","Supervisión de la Construcción de morro del rompeolas norte y obras complementarias, en Isla del Carmen, Campeche.",""
"2019-01-24T01:17:00.000Z","2016-02-09T18:13:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[REMOLCADORES PARA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787426]","[{identifier={legalName=REMOLCADORES PARA CONSTRUCCION SA DE CV, scheme=RUPC, id=29895, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMOLCADORES PARA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=remolcadores-para-construccion-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","LO-009000986-E3-2016-1217065","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[remolcadores-para-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2016-03-04T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Pavimentación en viaducto y áreas operativas en Seybaplaya, Campeche.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Pavimentación en viaducto y áreas operativas en Seybaplaya, Campeche.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","1217065","MX-CPA","MXN","[{datePublished=2016-03-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787426}]","Pavimentación en viaducto y áreas operativas en Seybaplaya, Campeche.","1217065","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","986921","ocds-0ud2q6-LO-009000986-E3-2016","false","[{}]","02. Licitación Pública LOPSRM","2.931398274E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REMOLCADORES PARA CONSTRUCCION SA DE CV, id=remolcadores-para-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.931398274E7","1217065","2016-03-18T00:00:00.000Z","true","active",,,
"2019-01-24T01:16:35.000Z","2017-08-29T14:08:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-09-28T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSTRUCTORA ESCALANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066164]","[{identifier={legalName=CONSTRUCTORA ESCALANTE SA DE CV, scheme=RUPC, id=17183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA ESCALANTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-escalante-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","LO-009000986-E3-2017-1583001","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[constructora-escalante-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2017-09-21T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-010","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-010","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","1583001","MX-CPA","MXN","[{datePublished=2017-09-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1583001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066164}]","Tbjos urb constr red agua potable pque indust rellenos pavim plataf No.- 8 Pto I","1583001","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1271864","ocds-0ud2q6-LO-009000986-E3-2017","false","[{}]","02. Licitación Pública LOPSRM","2.836196283E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA ESCALANTE SA DE CV, id=constructora-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.836196283E7","1583001","2017-09-26T00:00:00.000Z",,"active",,,
"2019-09-11T10:42:05.000Z","2018-05-03T10:57:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-05-29T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[Trituradora Soconusco, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429969]","[{address={countryName=México}, roles=supplier, name=Trituradora Soconusco, S.A. de C.V., details={type=company}, id=trituradora-soconusco-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","LO-009000986-E3-2018-1817736","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[trituradora-soconusco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2018-05-14T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Rehabilitación de la Protección Marginal de la Playa Adyacente al Poniente de Puerto Chiapas, Chis.","[{id=compranet-1599767228359}]","009000986","false","Activo","Rehabilitación de la Protección Marginal de la Playa Adyacente al Poniente de Puerto Chiapas, Chis.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","1817736","MX-CPA","MXN","[{datePublished=2018-05-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1817736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429969}]","Rehab de Protec Marg de la Playa Adyacente al Poniente de Pto Chiapas, Chis.","1817736",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-12-21T00:00:00.000Z","1657761","ocds-0ud2q6-LO-009000986-E3-2018","false","[{}]","02. Licitación Pública LOPSRM","5.125177739E7","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Trituradora Soconusco, S.A. de C.V., id=trituradora-soconusco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.125177739E7","1817736","2018-05-21T00:00:00.000Z","true","active","Rehabilitación de la Protección Marginal de la Playa Adyacente al Poniente de Puerto Chiapas, Chis.","Rehabilitación de la Protección Marginal de la Playa Adyacente al Poniente de Puerto Chiapas, Chis.",""
