"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2002-08-05T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[GRUPO TARSAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0066&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=HCS-062-02&vv_provsino=0]","[{roles=supplier, name=GRUPO TARSAL, S.A. DE C.V., details={type=company}, id=grupo-tarsal-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-066-02-HCS-062-02","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[grupo-tarsal-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","JALEA ANTISEPTICA, TUBO C136 GRS. $ 8.50 PIEZA.","[{id=compranet3-1620530467436}]","18572007","JALEA ANTISEPTICA, TUBO C136 GRS. $ 8.50 PIEZA.","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCS-062-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCS-062-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0066&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=HCS-062-02&vv_provsino=0}]","JALEA ANTISEPTICA, TUBO C136 GRS. $ 8.50 PIEZA.","HCS-062-02","PETRÓLEOS MEXICANOS","18572007-066-02","ocds-0ud2q6-18572007-066-02","4590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TARSAL, S.A. DE C.V., id=grupo-tarsal-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4590","HCS-062-02"
"2021-05-09T03:21:07.000Z","2009-03-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-23T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CASA SABA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088370&vv_provsino=0]","[{roles=supplier, name=CASA SABA S.A DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-073-09-4000088370","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","SEROPRAM CJA 14 TAB","[{id=compranet3-1620530467436}]","18572007","SEROPRAM CJA 14 TAB","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000088370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000088370-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088370&vv_provsino=0}]","SEROPRAM CJA 14 TAB","4000088370","PETRÓLEOS MEXICANOS","18572007-073-09","ocds-0ud2q6-18572007-073-09","329317.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA S.A DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329317.5","4000088370"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CLINICA HIPERBARICA SCHAEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014499&vv_provsino=0]","[{roles=supplier, name=CLINICA HIPERBARICA SCHAEL S.A. DE C.V., details={type=company}, id=clinica-hiperbarica-schael-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-073-10-4800014499","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[clinica-hiperbarica-schael-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","SERVICIO SUB OXIGENACIýN HIPERBARICA","[{id=compranet3-1620530467436}]","18572007","SERVICIO SUB OXIGENACIýN HIPERBARICA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800014499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014499-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014499&vv_provsino=0}]","SERVICIO SUB OXIGENACIýN HIPERBARICA","4800014499","PETRÓLEOS MEXICANOS","18572007-073-10","ocds-0ud2q6-18572007-073-10","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLINICA HIPERBARICA SCHAEL S.A. DE C.V., id=clinica-hiperbarica-schael-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","4800014499"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[OLYMPUS AMERICA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0066&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400068509&vv_provsino=0]","[{roles=supplier, name=OLYMPUS AMERICA DE MEXICO S.A. DE C.V., details={type=company}, id=olympus-america-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-066-06-4400068509","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[olympus-america-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","EQUIPOS DE ENDOSCO","[{id=compranet3-1620530467436}]","18572007","EQUIPOS DE ENDOSCO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400068509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400068509-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0066&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400068509&vv_provsino=0}]","EQUIPOS DE ENDOSCO","4400068509","PETRÓLEOS MEXICANOS","18572007-066-06","ocds-0ud2q6-18572007-066-06","645932","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLYMPUS AMERICA DE MEXICO S.A. DE C.V., id=olympus-america-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","645932","4400068509"
"2021-05-09T03:21:07.000Z","2002-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2002-12-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0074&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4200030428&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIOS, S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorios-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-074-02-4200030428","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorios-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MEDIO DE CONTRASTE NO IONICO AL 76 % DE FCO DE 100 ML.","[{id=compranet3-1620530467436}]","18572007","MEDIO DE CONTRASTE NO IONICO AL 76 % DE FCO DE 100 ML.","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200030428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200030428-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0074&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4200030428&vv_provsino=0}]","MEDIO DE CONTRASTE NO IONICO AL 76 % DE FCO DE 100 ML.","4200030428","PETRÓLEOS MEXICANOS","18572007-074-02","ocds-0ud2q6-18572007-074-02","372050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIOS, S.A. DE C.V., id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorios-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372050","4200030428"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0074&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400049433&vv_provsino=0]","[{roles=supplier, name=SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V., details={type=company}, id=sanatorio-oftalmologico-merida-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-074-04-4400049433","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[sanatorio-oftalmologico-merida-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Servicio de Examen Laser","[{id=compranet3-1620530467436}]","18572007","Servicio de Examen Laser","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400049433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400049433-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0074&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400049433&vv_provsino=0}]","Servicio de Examen Laser","4400049433","PETRÓLEOS MEXICANOS","18572007-074-04","ocds-0ud2q6-18572007-074-04","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V., id=sanatorio-oftalmologico-merida-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","4400049433"
"2021-05-09T03:21:07.000Z","2005-07-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-09T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4000023259&vv_provsino=0]","[{roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-074-05-4000023259","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[savi-distribuciones-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","KUI 240 POLVO LIOFILIZADO","[{id=compranet3-1620530467436}]","18572007","KUI 240 POLVO LIOFILIZADO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000023259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000023259-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4000023259&vv_provsino=0}]","KUI 240 POLVO LIOFILIZADO","4000023259","PETRÓLEOS MEXICANOS","18572007-074-05","ocds-0ud2q6-18572007-074-05","194175.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194175.36","4000023259"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SILVA BRAVO JUAN CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0074&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4800000923&vv_provsino=0]","[{roles=supplier, name=SILVA BRAVO JUAN CARLOS, details={type=person}, id=silva-bravo-juan-carlos}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-074-06-4800000923","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[silva-bravo-juan-carlos]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","PERIODONCIA","[{id=compranet3-1620530467436}]","18572007","PERIODONCIA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800000923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800000923-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0074&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4800000923&vv_provsino=0}]","PERIODONCIA","4800000923","PETRÓLEOS MEXICANOS","18572007-074-06","ocds-0ud2q6-18572007-074-06","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVA BRAVO JUAN CARLOS, id=silva-bravo-juan-carlos}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","4800000923"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CENTRO DISTRIBUIDOR FARMACEUTICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000046199&vv_provsino=0]","[{roles=supplier, name=CENTRO DISTRIBUIDOR FARMACEUTICO, details={type=company}, id=centro-distribuidor-farmaceutico}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-074-08-4000046199","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[centro-distribuidor-farmaceutico]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ACETA DIAZOL","[{id=compranet3-1620530467436}]","18572007","ACETA DIAZOL","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000046199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000046199-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000046199&vv_provsino=0}]","ACETA DIAZOL","4000046199","PETRÓLEOS MEXICANOS","18572007-074-08","ocds-0ud2q6-18572007-074-08","326202.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DISTRIBUIDOR FARMACEUTICO, id=centro-distribuidor-farmaceutico}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326202.24","4000046199"
"2021-05-09T03:21:07.000Z","2009-03-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-23T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CASA MARZAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088574&vv_provsino=0]","[{roles=supplier, name=CASA MARZAM, S.A. DE C.V., details={type=company}, id=casa-marzam-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-074-09-4000088574","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[casa-marzam-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ACON CJA 40 CAP 50,000 UI","[{id=compranet3-1620530467436}]","18572007","ACON CJA 40 CAP 50,000 UI","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000088574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000088574-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088574&vv_provsino=0}]","ACON CJA 40 CAP 50,000 UI","4000088574","PETRÓLEOS MEXICANOS","18572007-074-09","ocds-0ud2q6-18572007-074-09","330213.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA MARZAM, S.A. DE C.V., id=casa-marzam-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330213.4","4000088574"
"2021-05-09T03:21:07.000Z","2011-04-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-28T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0066&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118227&vv_provsino=0]","[{roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-066-11-4200118227","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[savi-distribuciones-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ENDOCEPTIVO (LONGITUD DE 52 MM EN FORMA DE T CON CILINDRO QUE CONTIENE LEVONORGESTREL. MARCA MIRENA","[{id=compranet3-1620530467436}]","18572007","ENDOCEPTIVO (LONGITUD DE 52 MM EN FORMA DE T CON CILINDRO QUE CONTIENE LEVONORGESTREL. MARCA MIRENA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200118227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118227-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0066&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118227&vv_provsino=0}]","ENDOCEPTIVO (LONGITUD DE 52 MM EN FORMA DE T CON CILINDRO QUE CONTIENE LEVONORGESTREL. MARCA MIRENA","4200118227","PETRÓLEOS MEXICANOS","18572007-066-11","ocds-0ud2q6-18572007-066-11","287512.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287512.5","4200118227"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0075&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4200030155&vv_provsino=0]","[{roles=supplier, name=BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V., details={type=company}, id=boston-cientific-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-075-02-4200030155","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[boston-cientific-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CABLES DE CONECCION PARA COIL GDC","[{id=compranet3-1620530467436}]","18572007","CABLES DE CONECCION PARA COIL GDC","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200030155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200030155-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0075&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4200030155&vv_provsino=0}]","CABLES DE CONECCION PARA COIL GDC","4200030155","PETRÓLEOS MEXICANOS","18572007-075-02","ocds-0ud2q6-18572007-075-02","1301600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V., id=boston-cientific-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1301600","4200030155"
