"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS LICON, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-4 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LABORATORIOS LICON, S.A., details={type=company}, id=laboratorios-licon-sa}]","Internacional","MXN","Departamento de Adquisiciones","12245002-001-08-AD-4 BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[laboratorios-licon-sa]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-4 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-4 BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-4 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Reactivos con Equipo en Comodato","AD-4 BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-08","ocds-0ud2q6-12245002-001-08","3111182","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS LICON, S.A., id=laboratorios-licon-sa}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3111182","AD-4 BIS"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BECKMAN COULTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-5 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BECKMAN COULTER DE MEXICO, S.A. DE C.V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-001-08-AD-5 BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[beckman-coulter-de-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-5 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-5 BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-5 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Reactivos con Equipo en Comodato","AD-5 BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-08","ocds-0ud2q6-12245002-001-08","1475831","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECKMAN COULTER DE MEXICO, S.A. DE C.V., id=beckman-coulter-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1475831","AD-5 BIS"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AMPLIBIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-6 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AMPLIBIO, S.A. DE C.V., details={type=company}, id=amplibio-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-001-08-AD-6 BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[amplibio-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-6 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-6 BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-6 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Reactivos con Equipo en Comodato","AD-6 BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-08","ocds-0ud2q6-12245002-001-08","3326100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMPLIBIO, S.A. DE C.V., id=amplibio-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3326100","AD-6 BIS"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ABALAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-3 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABALAT, S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-001-08-AD-3 BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-3 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-3 BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-3 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Reactivos con Equipo en Comodato","AD-3 BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-08","ocds-0ud2q6-12245002-001-08","12359322","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12359322","AD-3 BIS"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUIMICA EMDRIAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-8 BIS-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUIMICA EMDRIAN, S.A. DE C.V., details={type=company}, id=quimica-emdrian-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-001-08-AD-8 BIS-1","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[quimica-emdrian-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-8 BIS-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-8 BIS-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-8 BIS-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Reactivos con Equipo en Comodato","AD-8 BIS-1","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-08","ocds-0ud2q6-12245002-001-08","3882410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA EMDRIAN, S.A. DE C.V., id=quimica-emdrian-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3882410","AD-8 BIS-1"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INOCHEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-9 BIS-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INOCHEM, S.A. DE C.V., details={type=company}, id=inochem-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-001-08-AD-9 BIS-1","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[inochem-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-9 BIS-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-9 BIS-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-9 BIS-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Reactivos con Equipo en Comodato","AD-9 BIS-1","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-08","ocds-0ud2q6-12245002-001-08","385930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INOCHEM, S.A. DE C.V., id=inochem-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385930","AD-9 BIS-1"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROVEEDORA CLINICA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-10 BIS-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA CLINICA MEDICA, S.A. DE C.V., details={type=company}, id=proveedora-clinica-medica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-001-08-AD-10 BIS-1","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[proveedora-clinica-medica-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-10 BIS-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-10 BIS-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-10 BIS-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Reactivos con Equipo en Comodato","AD-10 BIS-1","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-08","ocds-0ud2q6-12245002-001-08","5397630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA CLINICA MEDICA, S.A. DE C.V., id=proveedora-clinica-medica-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5397630","AD-10 BIS-1"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNOLOGIA MEDICA INTERAMERICANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-12 BIS-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOLOGIA MEDICA INTERAMERICANA, details={type=company}, id=tecnologia-medica-interamericana}]","Internacional","MXN","Departamento de Adquisiciones","12245002-001-08-AD-12 BIS-1","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[tecnologia-medica-interamericana]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-12 BIS-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-12 BIS-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-12 BIS-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Reactivos con Equipo en Comodato","AD-12 BIS-1","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-08","ocds-0ud2q6-12245002-001-08","1844500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA MEDICA INTERAMERICANA, id=tecnologia-medica-interamericana}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1844500","AD-12 BIS-1"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUIMILAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-11 BIS-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUIMILAB S.A. DE C.V., details={type=company}, id=quimilab-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-001-08-AD-11 BIS-1","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-11 BIS-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-11 BIS-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-11 BIS-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Reactivos con Equipo en Comodato","AD-11 BIS-1","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-08","ocds-0ud2q6-12245002-001-08","3886100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMILAB S.A. DE C.V., id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3886100","AD-11 BIS-1"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-7 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-001-08-AD-7 BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[dicipa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-7 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-7 BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-7 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Reactivos con Equipo en Comodato","AD-7 BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-08","ocds-0ud2q6-12245002-001-08","6083816.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6083816.43","AD-7 BIS"
"2021-05-09T03:21:07.000Z","2009-01-08T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ESCORE ALIMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-63&vv_provsino=0]","[{roles=supplier, name=ESCORE ALIMENTOS, S.A. DE C.V., details={type=company}, id=escore-alimentos-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-001-09-AD-63","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[escore-alimentos-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ACEITE CANOLA","[{id=compranet3-1620530467436}]","12245002","ACEITE CANOLA","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-63","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-63-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-63&vv_provsino=0}]","REACTIVOS CON EQUIPO EN COMODATO","AD-63","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-09","ocds-0ud2q6-12245002-001-09","6608376.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCORE ALIMENTOS, S.A. DE C.V., id=escore-alimentos-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6608376.1","AD-63"
"2021-05-09T03:21:07.000Z","2009-01-08T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[YAKULT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-67&vv_provsino=0]","[{roles=supplier, name=YAKULT, S.A. DE C.V., details={type=company}, id=yakult-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-001-09-AD-67","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[yakult-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","YAKULT","[{id=compranet3-1620530467436}]","12245002","YAKULT","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-67","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-67-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-67&vv_provsino=0}]","REACTIVOS CON EQUIPO EN COMODATO","AD-67","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-09","ocds-0ud2q6-12245002-001-09","19610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YAKULT, S.A. DE C.V., id=yakult-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19610","AD-67"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS LICON, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-3 B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABORATORIOS LICON, S.A., details={type=company}, id=laboratorios-licon-sa}]","Internacional","MXN","Departamento de Adquisiciones","12245002-001-09-AD-3 B","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[laboratorios-licon-sa]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","REACTIVOS CON EQUIPO EN COMODATO","[{id=compranet3-1620530467436}]","12245002","REACTIVOS CON EQUIPO EN COMODATO","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-3 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-3 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-3 B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","REACTIVOS CON EQUIPO EN COMODATO","AD-3 B","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-09","ocds-0ud2q6-12245002-001-09","3831933","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS LICON, S.A., id=laboratorios-licon-sa}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3831933","AD-3 B"
