"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-04-14T10:52:00.000Z","2011-01-11T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-11T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[DEL BARRIO Y CIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12265]","[{identifier={legalName=DEL BARRIO Y CIA SC, scheme=RUPC, id=47823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEL BARRIO Y CIA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=del-barrio-y-cia-sc}]","MXN","Departamento de Compras","AA-018TQA001-N17-2011-153661","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[del-barrio-y-cia-sc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-04-14T10:55:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio como Auditor Externo","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio como Auditor Externo","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","153661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12265}]","Servicio como Auditor Externo de la firma Del Barrio y Cia., S.C.","153661","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-01-11T00:00:00.000Z","12541","ocds-0ud2q6-AA-018TQA001-N17-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","193065","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=DEL BARRIO Y CIA SC, id=del-barrio-y-cia-sc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193065","153661"
"2019-01-24T01:17:46.000Z","2014-12-15T11:10:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[GORTIC INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495875]","[{address={countryName=México}, roles=supplier, name=GORTIC INGENIERIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gortic-ingenieria}]","MXN","Departamento de Compras","AA-018TQA001-N181-2014-665329","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[gortic-ingenieria]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2014-12-17T11:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","CONTRATACIÓN DEL SERVICIO TALLER PRÁCTICO DE REFORZAMIENTO EN OBRA PÚBLICA","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","CONTRATACIÓN DEL SERVICIO TALLER PRÁCTICO DE REFORZAMIENTO EN OBRA PÚBLICA","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","665329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495875}]","CONTRATACIÓN DEL SERVICIO TALLER PRÁCTICO DE REFORZAMIENTO EN OBRA PÚBLICA","665329","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-12-31T00:00:00.000Z","735289","ocds-0ud2q6-AA-018TQA001-N181-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GORTIC INGENIERIA, id=gortic-ingenieria}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","665329","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-08-31T12:48:00.000Z","2011-09-01T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[MARGE ARRENDADORA Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37691]","[{address={countryName=México}, roles=supplier, name=MARGE ARRENDADORA Y COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=marge-arrendadora-y-comercializadora-sa-de-cv}]","MXN","Departamento de Compras","AA-018TQA001-N182-2011-602698","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[marge-arrendadora-y-comercializadora-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-09-01T15:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Material de limpieza","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Material de limpieza","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","602698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37691}]","Material de limpieza","602698","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-12-31T00:00:00.000Z","63536","ocds-0ud2q6-AA-018TQA001-N182-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249454","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MARGE ARRENDADORA Y COMERCIALIZADORA SA DE CV, id=marge-arrendadora-y-comercializadora-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","249454","602698",,,
"2019-11-08T17:40:02.000Z","2012-04-21T15:54:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[NUÑEZ Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106806]","[{identifier={legalName=NUÑEZ Y ASOCIADOS, S.A. DE C.V., scheme=RUPC, id=5571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NUÑEZ Y ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nunez-y-asociados-sa-de-cv}]","MXN","Departamento de Compras","AA-018TQA001-N182-2012-909825","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[nunez-y-asociados-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-04-22T00:30:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Rafacciones Maquinadas P/Equipos de Perforación Comesa Región Sur","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Rafacciones Maquinadas P/Equipos de Perforación Comesa Región Sur","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106806}]","Adquisición de Rafacciones Maquinadas P/Equipos de Perforación Comesa Región Sur","909825","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-04-30T00:00:00.000Z","161595","ocds-0ud2q6-AA-018TQA001-N182-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","343858.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=NUÑEZ Y ASOCIADOS, S.A. DE C.V., id=nunez-y-asociados-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","343858.8","909825","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-10-31T13:46:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[MG SERVICIOS AEREOS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323124]","[{address={countryName=México}, roles=supplier, name=MG SERVICIOS AEREOS INTEGRALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mg-servicios-aereos-integrales-sa-de-cv}]","MXN","Departamento de Compras","AA-018TQA001-N182-2013-412603","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[mg-servicios-aereos-integrales-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-11-01T14:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","SERVICIO DE ASISTENCIA TÉCNICA EN AERONAUTICA PARA LA REVISIÓN TÉCNICA AL CONTRA","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","SERVICIO DE ASISTENCIA TÉCNICA EN AERONAUTICA PARA LA REVISIÓN TÉCNICA AL CONTRA","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","412603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323124}]","SERVICIO DE ASISTENCIA TÉCNICA EN AERONAUTICA PARA LA REVISIÓN TÉCNICA AL CONTRA","412603","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","490382","ocds-0ud2q6-AA-018TQA001-N182-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","384000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MG SERVICIOS AEREOS INTEGRALES, S.A. DE C.V., id=mg-servicios-aereos-integrales-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","384000","412603","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-12-17T14:23:00.000Z","2014-12-19T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[ROMERO, JIMENEZ Y GONZALEZ, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497527]","[{address={countryName=México}, roles=supplier, name=ROMERO, JIMENEZ Y GONZALEZ, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=romero-jimenez-y-gonzalez-sc}]","MXN","Departamento de Compras","AA-018TQA001-N182-2014-669366","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[romero-jimenez-y-gonzalez-sc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2014-12-17T17:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","CONTRATACIÓN DEL SERVICIO DICTAMEN VALUATORIO VALOR DE MERCADO DE ACCIONES","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","CONTRATACIÓN DEL SERVICIO DICTAMEN VALUATORIO VALOR DE MERCADO DE ACCIONES","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","669366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497527}]","CONTRATACIÓN DEL SERVICIO DICTAMEN VALUATORIO VALOR DE MERCADO DE ACCIONES","669366","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-12-31T00:00:00.000Z","737603","ocds-0ud2q6-AA-018TQA001-N182-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ROMERO, JIMENEZ Y GONZALEZ, S.C., id=romero-jimenez-y-gonzalez-sc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","669366","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-04-21T15:49:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[ANTONIO ARELLANO ARELLANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106805]","[{identifier={legalName=ANTONIO ARELLANO ARELLANO, scheme=RUPC, id=102613, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANTONIO ARELLANO ARELLANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=antonio-arellano-arellano}]","MXN","Departamento de Compras","AA-018TQA001-N183-2012-909833","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[antonio-arellano-arellano]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-04-22T00:31:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Rafacciones Maquinadas P/Equipos de Perforación Comesa Región Sur","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Rafacciones Maquinadas P/Equipos de Perforación Comesa Región Sur","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106805}]","Adquisición de Rafacciones Maquinadas P/Equipos de Perforación Comesa Región Sur","909833","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-04-30T00:00:00.000Z","161609","ocds-0ud2q6-AA-018TQA001-N183-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","373675","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ANTONIO ARELLANO ARELLANO, id=antonio-arellano-arellano}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","373675","909833","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-08-31T13:03:00.000Z","2011-09-01T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[PCDIGITAL COM MX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37714]","[{address={countryName=México}, roles=supplier, name=PCDIGITAL COM MX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pcdigital-com-mx-sa-de-cv}]","MXN","Departamento de Compras","AA-018TQA001-N184-2011-602674","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[pcdigital-com-mx-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-09-01T15:30:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servidor raid con capacidad de 12TB","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servidor raid con capacidad de 12TB","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","602674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37714}]","Servidor raid con capacidad de 12TB","602674","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-12-31T00:00:00.000Z","63533","ocds-0ud2q6-AA-018TQA001-N184-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=PCDIGITAL COM MX SA DE CV, id=pcdigital-com-mx-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102000","602674",,,
"2019-11-08T17:40:02.000Z","2012-03-29T09:07:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[IMPLEMENTOS PARA LA SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100355]","[{address={countryName=México}, roles=supplier, name=IMPLEMENTOS PARA LA SALUD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=implementos-para-la-salud-sa-de-cv}]","MXN","Departamento de Compras","AA-018TQA001-N184-2012-909840","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[implementos-para-la-salud-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-03-29T12:31:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Medicamentos P/Personal de Campo; Proyecto Remero Cocal 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Medicamentos P/Personal de Campo; Proyecto Remero Cocal 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100355}]","Adquisición de Medicamentos P/Personal de Campo; Proyecto Remero Cocal 3D.","909840","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-04-16T00:00:00.000Z","161999","ocds-0ud2q6-AA-018TQA001-N184-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41185.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=IMPLEMENTOS PARA LA SALUD SA DE CV, id=implementos-para-la-salud-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41185.25","909840","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2014-12-23T09:40:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[AT&T COMUNICACIONES DIGITALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500397]","[{identifier={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RUPC, id=6334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","MXN","Departamento de Compras","AA-018TQA001-N184-2014-674207","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2014-12-23T16:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","SERVICIO DE RADIOCOMUNICACIÓN","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","SERVICIO DE RADIOCOMUNICACIÓN","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","674207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500397}]","SERVICIO DE RADIOCOMUNICACIÓN","674207","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-12-31T00:00:00.000Z","741549","ocds-0ud2q6-AA-018TQA001-N184-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","277235.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","277235.4","674207","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-08-31T14:36:00.000Z","2011-04-01T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[MEXICO RED DE TELECOMUNICACIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38510]","[{address={countryName=México}, roles=supplier, name=MEXICO RED DE TELECOMUNICACIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mexico-red-de-telecomunicaciones-s-de-rl-de-cv}]","MXN","Departamento de Compras","AA-018TQA001-N185-2011-153751","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[mexico-red-de-telecomunicaciones-s-de-rl-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-08-31T14:40:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Internet dedicado empresarial","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Internet dedicado empresarial","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","153751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38510}]","Internet dedicado empresarial","153751","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-08-31T00:00:00.000Z","65496","ocds-0ud2q6-AA-018TQA001-N185-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","327840","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MEXICO RED DE TELECOMUNICACIONES S DE RL DE CV, id=mexico-red-de-telecomunicaciones-s-de-rl-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","327840","153751",,,
