"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[SUPER SERVICIO DAVILA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-009-03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUPER SERVICIO DAVILA, S.A. DE C.V., details={type=company}, id=super-servicio-davila-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-018-02-CSG-009-03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[super-servicio-davila-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","Suministro de gasolina para vehiculos oficiales adscritos a las Unidades Médicas y Administrativas de la Delegación Estatal en Aguascalientes","[{id=compranet3-1620530467436}]","641008","Suministro de gasolina para vehiculos oficiales adscritos a las Unidades Médicas y Administrativas de la Delegación Estatal en Aguascalientes","open","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","CSG-009-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-009-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-009-03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Suministro de gasolina para vehiculos oficiales adscritos a las Unidades Médicas y Administrativas de la Delegación Estatal en Aguascalientes","CSG-009-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-018-02","ocds-0ud2q6-00641008-018-02","705819.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER SERVICIO DAVILA, S.A. DE C.V., id=super-servicio-davila-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","705819.42","CSG-009-03"
"2021-05-09T03:21:07.000Z","2003-03-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-19T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[MA. DE LA LUZ GARCIA TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=8&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD/CSG/003/03&vv_provsino=0]","[{roles=supplier, name=MA. DE LA LUZ GARCIA TORRES, details={type=person}, id=ma-de-la-luz-garcia-torres}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-006-03-AD/CSG/003/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[ma-de-la-luz-garcia-torres]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","Servicio de Jardineria y Limpieza de Areas Petreas","[{id=compranet3-1620530467436}]","641008","Servicio de Jardineria y Limpieza de Areas Petreas","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","AD/CSG/003/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD/CSG/003/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=8&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD/CSG/003/03&vv_provsino=0}]","Servicio de Jardineria y Limpieza de Areas Petreas","AD/CSG/003/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-006-03","ocds-0ud2q6-00641008-006-03","583142.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. DE LA LUZ GARCIA TORRES, id=ma-de-la-luz-garcia-torres}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","583142.71","AD/CSG/003/03"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[AMEQ DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUR-015-03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AMEQ DE MEXICO, S.A. DE C.V., details={type=company}, id=ameq-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-031-02-DUR-015-03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[ameq-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","Servicio Integral de Recolección, Transporte Externo, Tratamiento y Disposición Final de los Residuos Peligrosos Biológico Infecciosos que se generan en las Unidades de Atención Médica de las Delegaciones de Durango y Zacatecas del IMSS que forman parte de la Región Norte.","[{id=compranet3-1620530467436}]","641008","Servicio Integral de Recolección, Transporte Externo, Tratamiento y Disposición Final de los Residuos Peligrosos Biológico Infecciosos que se generan en las Unidades de Atención Médica de las Delegaciones de Durango y Zacatecas del IMSS que forman parte de la Región Norte.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","DUR-015-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUR-015-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUR-015-03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Servicio Integral de Recolección, Transporte Externo, Tratamiento y Disposición Final de los Residuos Peligrosos Biológico Infecciosos que se generan en las Unidades de Atención Médica de las Delegaciones de Durango y Zacatecas del IMSS que forman parte de la Región Norte.","DUR-015-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-031-02","ocds-0ud2q6-00641008-031-02","556664.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMEQ DE MEXICO, S.A. DE C.V., id=ameq-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","556664.4","DUR-015-03"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[RECOLECTORA KING KONG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-004-03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RECOLECTORA KING KONG, S.A. DE C.V., details={type=company}, id=recolectora-king-kong-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-007-02-CSG-004-03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[recolectora-king-kong-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","Servicio de Recolección, Transporte Externo y Disposición Final de la Basura Común que se genera en las Unidades Médicas y/o Administrativas","[{id=compranet3-1620530467436}]","641008","Servicio de Recolección, Transporte Externo y Disposición Final de la Basura Común que se genera en las Unidades Médicas y/o Administrativas","open","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","CSG-004-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-004-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-004-03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Servicio de Recolección, Transporte Externo y Disposición Final de la Basura Común que se genera en las Unidades Médicas y/o Administrativas","CSG-004-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-007-02","ocds-0ud2q6-00641008-007-02","495514.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECOLECTORA KING KONG, S.A. DE C.V., id=recolectora-king-kong-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495514.8","CSG-004-03"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[LLOYD MEXICANO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG/006/03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LLOYD MEXICANO, S. DE R.L. DE C.V., details={type=company}, id=lloyd-mexicano-s-de-rl-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-013-02-CSG/006/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[lloyd-mexicano-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","Servicio de análisis químicos y estudios isocinéticos","[{id=compranet3-1620530467436}]","641008","Servicio de análisis químicos y estudios isocinéticos","open","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","CSG/006/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG/006/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG/006/03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Servicio de análisis químicos y estudios isocinéticos","CSG/006/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-013-02","ocds-0ud2q6-00641008-013-02","283630.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOYD MEXICANO, S. DE R.L. DE C.V., id=lloyd-mexicano-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283630.58","CSG/006/03"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[GAS DE AGUASCALIENTES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-001-03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GAS DE AGUASCALIENTES, S.A DE C.V., details={type=company}, id=gas-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-003-02-CSG-001-03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[gas-de-aguascalientes-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","Servicio de Suministro de Gas L.P. para las Unidades Médicas y/o Administrativas","[{id=compranet3-1620530467436}]","641008","Servicio de Suministro de Gas L.P. para las Unidades Médicas y/o Administrativas","open","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","CSG-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-001-03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Servicio de Suministro de Gas L.P. para las Unidades Médicas y/o Administrativas","CSG-001-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-003-02","ocds-0ud2q6-00641008-003-02","281615.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS DE AGUASCALIENTES, S.A DE C.V., id=gas-de-aguascalientes-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281615.88","CSG-001-03"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[STERIMED S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=8&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD/SG/02/02&vv_provsino=0]","[{roles=supplier, name=STERIMED S.A DE C.V., details={type=company}, id=sterimed-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-002-02-AD/SG/02/02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[sterimed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","SERVICIO INTEGRAL DE RECOLECCION, TRANSPORTE, TRAMIENTO Y DISPOSICION DE RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS, CON SUMINISTRO DE INSUMOS PARA LA CLASIFICACION Y SEPARACION DE LOS RESIDUOS","[{id=compranet3-1620530467436}]","641008","SERVICIO INTEGRAL DE RECOLECCION, TRANSPORTE, TRAMIENTO Y DISPOSICION DE RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS, CON SUMINISTRO DE INSUMOS PARA LA CLASIFICACION Y SEPARACION DE LOS RESIDUOS","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","AD/SG/02/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD/SG/02/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=8&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD/SG/02/02&vv_provsino=0}]","SERVICIO INTEGRAL DE RECOLECCION, TRANSPORTE, TRAMIENTO Y DISPOSICION DE RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS, CON SUMINISTRO DE INSUMOS PARA LA CLASIFICACION Y SEPARACION DE LOS RESIDUOS","AD/SG/02/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-002-02","ocds-0ud2q6-00641008-002-02","261581.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STERIMED S.A DE C.V., id=sterimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261581.4","AD/SG/02/02"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[IMAGEN DIAGNOSTICA SIGLO XXI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG/013/03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMAGEN DIAGNOSTICA SIGLO XXI, S.A. DE C.V., details={type=company}, id=imagen-diagnostica-siglo-xxi-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-021-02-CSG/013/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[imagen-diagnostica-siglo-xxi-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","Subrogación de Servicios de Diagnóstico y Tratamiento Médico","[{id=compranet3-1620530467436}]","641008","Subrogación de Servicios de Diagnóstico y Tratamiento Médico","open","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","CSG/013/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG/013/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG/013/03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Subrogación de Servicios de Diagnóstico y Tratamiento Médico","CSG/013/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-021-02","ocds-0ud2q6-00641008-021-02","253593.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN DIAGNOSTICA SIGLO XXI, S.A. DE C.V., id=imagen-diagnostica-siglo-xxi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253593.22","CSG/013/03"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[ING. EDGAR PATIÑO POBLANO Y/O INSECTICIDAS Y FUMIGACIONES DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG/014/03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. EDGAR PATIÑO POBLANO Y/O INSECTICIDAS Y FUMIGACIONES DE, details={type=company}, id=ing-edgar-patino-poblano-yo-insecticidas-y-fumigaciones-de}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-012-02-CSG/014/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[ing-edgar-patino-poblano-yo-insecticidas-y-fumigaciones-de]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","Servicio de control de fauna nociva urbana","[{id=compranet3-1620530467436}]","641008","Servicio de control de fauna nociva urbana","open","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","CSG/014/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG/014/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG/014/03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Servicio de control de fauna nociva urbana","CSG/014/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-012-02","ocds-0ud2q6-00641008-012-02","224074.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. EDGAR PATIÑO POBLANO Y/O INSECTICIDAS Y FUMIGACIONES DE, id=ing-edgar-patino-poblano-yo-insecticidas-y-fumigaciones-de}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224074.97","CSG/014/03"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[MACROLIMP , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG/008/03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MACROLIMP , S.A. DE C.V., details={type=company}, id=macrolimp-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-009-02-CSG/008/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[macrolimp-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","Servicio de limpieza de vidrios","[{id=compranet3-1620530467436}]","641008","Servicio de limpieza de vidrios","open","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","CSG/008/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG/008/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG/008/03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Servicio de limpieza de vidrios","CSG/008/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-009-02","ocds-0ud2q6-00641008-009-02","169889.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACROLIMP , S.A. DE C.V., id=macrolimp-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169889.36","CSG/008/03"
