"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","parties.buyer.address.region"
"2019-01-24T01:17:46.000Z","2014-04-30T15:37:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[DESARROLLOS TIBURCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393610]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS TIBURCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollos-tiburcio-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IO-018TOQ093-N64-2014-519791","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[desarrollos-tiburcio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2014-05-07T10:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","RECUBRIMIENTOS EN G.V, G.V.V. Y RACKS","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","RECUBRIMIENTOS EN G.V, G.V.V. Y RACKS","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","519791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393610}]","2027 O.P. INV A TRES MIXTA- RECUBRIMIENTOS EN G.G, GVV Y RACKS DE TUBERIAS","519791","true","Mixta","Comisión Federal de Electricidad","2015-06-08T00:00:00.000Z","590737","ocds-0ud2q6-IO-018TOQ093-N64-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1994826","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLOS TIBURCIO SA DE CV, id=desarrollos-tiburcio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1994826","519791",,,,
"2019-01-24T01:17:46.000Z","2014-01-25T19:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[DESARROLLOS TIBURCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579559]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS TIBURCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollos-tiburcio-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IO-018TOQ998-N43-2014-467627","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[desarrollos-tiburcio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2014-01-30T11:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","MANTTO. A TANQUE DIARIO 2, C.T. PUERTO LIBERTAD 700141336","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","MANTTO. A TANQUE DIARIO 2, C.T. PUERTO LIBERTAD 700141336","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","467627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579559}]","MANTTO. A TANQUE DIARIO 2, C.T. PUERTO LIBERTAD 700141336","467627","true","Mixta","Comisión Federal de Electricidad","2014-02-25T00:00:00.000Z","538977","ocds-0ud2q6-IO-018TOQ998-N43-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1499970.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLOS TIBURCIO SA DE CV, id=desarrollos-tiburcio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1499970.53","467627",,,,
"2019-01-24T01:17:46.000Z","2014-05-02T19:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[DESARROLLOS TIBURCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578645]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS TIBURCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollos-tiburcio-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IO-018TOQ998-N134-2014-521576","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[desarrollos-tiburcio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2014-05-09T09:30:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","MANTTO. CARPINTERIA 2014 CAMPAMENTO CFE 700142723","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","MANTTO. CARPINTERIA 2014 CAMPAMENTO CFE 700142723","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","521576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578645}]","MANTTO. CARPINTERIA CASA-HABITACION C.T. PTO. LIB. 700142723","521576","true","Mixta","Comisión Federal de Electricidad","2014-08-16T00:00:00.000Z","591443","ocds-0ud2q6-IO-018TOQ998-N134-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1499644.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLOS TIBURCIO SA DE CV, id=desarrollos-tiburcio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1499644.72","521576",,,,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[DESARROLLOS TIBURCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598168]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS TIBURCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollos-tiburcio-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IO-018TOQ998-N354-2014-626266","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[desarrollos-tiburcio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2014-10-08T00:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","REPARACION Y APLICACION DE PINTURA EN TANQUE DIARIO U4 C.T. PLD.","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","REPARACION Y APLICACION DE PINTURA EN TANQUE DIARIO U4 C.T. PLD.","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","626266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598168}]","REPARACION Y APLICACION DE PINTURA EN TANQUE DIARIO U4 C.T. PLD.","626266","true","Mixta","Comisión Federal de Electricidad","2014-11-14T00:00:00.000Z","676706","ocds-0ud2q6-IO-018TOQ998-N354-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1499535.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLOS TIBURCIO SA DE CV, id=desarrollos-tiburcio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1499535.93","626266",,,,
"2019-01-24T01:17:46.000Z","2014-09-17T20:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[DESARROLLOS TIBURCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577005]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS TIBURCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollos-tiburcio-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IO-018TOQ998-N333-2014-616431","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[desarrollos-tiburcio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2014-09-29T16:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","APLIC PINTURA CASA MAQ GEN VAP U4, U3 U2 Y U1","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","APLIC PINTURA CASA MAQ GEN VAP U4, U3 U2 Y U1","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","616431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577005}]","APLIC. PINT CASA MAQ GEN VAP U1, 2, 3 4 700148168-700148205-700148141-700148187","616431","true","Mixta","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","672988","ocds-0ud2q6-IO-018TOQ998-N333-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1498704","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLOS TIBURCIO SA DE CV, id=desarrollos-tiburcio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1498704","616431",,,,
"2019-01-24T01:17:46.000Z","2014-05-16T18:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[DESARROLLOS TIBURCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398854]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS TIBURCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollos-tiburcio-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","IO-018TOQ863-N23-2014-788910","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[desarrollos-tiburcio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2014-06-03T14:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MANTENIMIENTO A MUROS Y PISOS UNIDAD 1 Y 2, C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MANTENIMIENTO A MUROS Y PISOS UNIDAD 1 Y 2, C.H. PDTE. PLUTARCO ELIAS CALLES","limited","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","788910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398854}]","MANTENIMIENTO A MUROS Y PISOS UNIDAD 1 Y 2, C.H. PDTE. PLUTARCO ELIAS CALLES","788910","true","Mixta","Comisión Federal de Electricidad","2014-08-27T00:00:00.000Z","598206","ocds-0ud2q6-IO-018TOQ863-N23-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1497962.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLOS TIBURCIO SA DE CV, id=desarrollos-tiburcio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1497962.15","788910",,,,
"2019-01-24T01:17:46.000Z","2014-08-04T16:12:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[DESARROLLOS TIBURCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578678]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS TIBURCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollos-tiburcio-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IO-018TOQ998-N197-2014-593308","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[desarrollos-tiburcio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2014-08-27T10:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","MANTTO TECHUMBRE CASA DE MAQUINAS U2 Y U1","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","MANTTO TECHUMBRE CASA DE MAQUINAS U2 Y U1","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","593308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578678}]","MANTTO. EN TECHUMBRE CASA DE MAQUINAS UNIDAD 1 Y 2 C.T. PUERTO LIBERTAD","593308","true","Mixta","Comisión Federal de Electricidad","2014-12-04T00:00:00.000Z","646059","ocds-0ud2q6-IO-018TOQ998-N197-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1497210.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLOS TIBURCIO SA DE CV, id=desarrollos-tiburcio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1497210.74","593308",,,,
"2019-01-24T01:17:46.000Z","2014-07-29T12:30:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[DESARROLLOS TIBURCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580666]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS TIBURCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollos-tiburcio-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IO-018TOQ998-N181-2014-580861","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[desarrollos-tiburcio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2014-08-07T09:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","MANTTO. APLIC. PINTURA EXTERIOR CASA MAQUINAS","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","MANTTO. APLIC. PINTURA EXTERIOR CASA MAQUINAS","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","580861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-580861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580666}]","PINTURA EN AREAS EXTERIORES CASA DE MAQUINAS, C.T. PUERTO LIBERTAD 700146260","580861","true","Mixta","Comisión Federal de Electricidad","2014-10-30T00:00:00.000Z","642915","ocds-0ud2q6-IO-018TOQ998-N181-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1485478.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLOS TIBURCIO SA DE CV, id=desarrollos-tiburcio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1485478.54","580861",,,,
"2019-01-24T01:17:46.000Z","2014-01-25T22:24:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[DESARROLLOS TIBURCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579589]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS TIBURCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollos-tiburcio-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IA-018TOQ998-N46-2014-473184","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[desarrollos-tiburcio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2014-02-10T09:30:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","FABRICACION DE 3 REJILLAS FIJAS OBRA DE TOMA C.T. PUERTO LIBERTAD 600373711","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","FABRICACION DE 3 REJILLAS FIJAS OBRA DE TOMA C.T. PUERTO LIBERTAD 600373711","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","473184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579589}]","FABRICACION DE 3 REJILLAS FIJAS OBRA DE TOMA C.T. PUERTO LIBERTAD 600373711","473184","true","Mixta","Comisión Federal de Electricidad","2014-03-10T00:00:00.000Z","538982","ocds-0ud2q6-IA-018TOQ998-N46-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1299894.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLOS TIBURCIO SA DE CV, id=desarrollos-tiburcio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1299894.11","473184",,,,
"2019-01-24T01:17:46.000Z","2014-05-14T17:23:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[DESARROLLOS TIBURCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397625]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS TIBURCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollos-tiburcio-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IO-018TOQ093-N78-2014-535644","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[desarrollos-tiburcio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2014-06-02T08:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","REPARACION DE AISLAM. TERM. Y LAMINA DE VISTA U1 Y 2 CT. JAP","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","REPARACION DE AISLAM. TERM. Y LAMINA DE VISTA U1 Y 2 CT. JAP","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","535644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397625}]","2027 INV A 3 NAC. REPARACION DE AISLAM. TERM. Y LAMINA DE VISTA U1 Y 2 CT. JAP","535644","true","Electrónica","Comisión Federal de Electricidad","2014-07-31T00:00:00.000Z","596421","ocds-0ud2q6-IO-018TOQ093-N78-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1289795.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLOS TIBURCIO SA DE CV, id=desarrollos-tiburcio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1289795.9","535644",,,,
"2019-01-24T01:17:46.000Z","2014-05-23T20:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[DESARROLLOS TIBURCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401157]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS TIBURCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollos-tiburcio-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IO-018TOQ093-N83-2014-534940","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[desarrollos-tiburcio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2014-06-02T12:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","REP. AISLAMIENTO TERMICO Y LAMINA DE VISTA EN U3","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","REP. AISLAMIENTO TERMICO Y LAMINA DE VISTA EN U3","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","534940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401157}]","2027 INV A 3 NAC. REP. DE AISLAMIENTOS TERMICOS Y LAMINA DE VISTA EN U 3 CT JAP","534940","true","Mixta","Comisión Federal de Electricidad","2014-07-13T00:00:00.000Z","601600","ocds-0ud2q6-IO-018TOQ093-N83-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1198711.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLOS TIBURCIO SA DE CV, id=desarrollos-tiburcio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1198711.05","534940",,,,
