"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=919047991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.807423723E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-sistema-integral-para-el-manejo-ecologico-y-procesamiento-de-desechos","0","[{type=contactPoint, value=Heriberto Jesus Ramirez Melo}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","37","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=11063001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.114658429E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-centro-de-capacitacion-cinematografica-ac","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Ciudad Obregón, Sonora, scheme=MX-CPA, id=6101084, uri=https://sites.google.com/site/cnetuc/directorio}]","1528596.3599999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Ciudad Obregón, Sonora","0","0","0","subadministracion-de-innovacion-y-calidad-en-ciudad-obregon-sonora-servicio-de-administracion-tributaria","0",,
"[{parent=Hidalgo, parent_id=mx-hid, name=Zapotlán de Juárez, id=mx-hid-zapotlan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813082934, uri=https://sites.google.com/site/cnetuc/directorio}]","1.288080664E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zapotlan-de-juarez","0","[{type=contactPoint, value=ERICK EDGARDO ISLAS CRUZ}]","city"
"[{parent=Guanajuato, parent_id=mx-gua, name=Santiago Maravatío, id=mx-gua-santiago-maravatio, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[dependencia]","[{legalName=GTO, id=gto}]","5.903571490000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Maravatío","0","0","0","presidencia-municipal-de-santiago-maravatio","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","43036.43","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE PRESUPUESTO","0","0","0","gerencia-de-presupuesto-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","216","0","[unidad-compradora]","[{legalName=ZONA DE TRANSMISION SAN LUIS POTOSI, scheme=MX-CPA, id=018TOQ929, uri=https://sites.google.com/site/cnetuc/directorio}]","1.290339352E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","ZONA DE TRANSMISION SAN LUIS POTOSI","0","0","0","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","0","[{type=contactPoint, value=VICTOR MANUEL CAMPOS VILLANUEVA}]","country"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Luis Amatlán, id=mx-oax-san-luis-amatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820232539, uri=https://sites.google.com/site/cnetuc/directorio}]","1293101.37","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-luis-amatlan","0","[{type=contactPoint, value=Cleto Maldonado Martínez}]","city"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","5","0","[dependencia]","[{legalName=VER, id=ver}]","185491","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto Tecnológico Superior de Martínez de la Torre","0","0","0","instituto-tecnologico-superior-de-martinez-de-la-torre","0",,"region"
"[{parent=Puebla, parent_id=mx-pue, name=Nopalucan, id=mx-pue-nopalucan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=PUE, id=pue}]","5.3049245089999996E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nopalucan","0","0","0","presidencia-municipal-de-nopalucan","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Administración del Aeropuerto Internacional de Palenque, scheme=MX-CPA, id=009JZL046, uri=https://sites.google.com/site/cnetuc/directorio}]","5213748","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración del Aeropuerto Internacional de Palenque","0","0","0","administracion-del-aeropuerto-internacional-de-palenque-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=Marco Antonio Meneces Lara}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","422400","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDELEGACION FEDERAL EN VERACRUZ VERACRUZ","0","0","0","subdelegacion-federal-en-veracruz-veracruz-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","410","0","[unidad-compradora]","[]","2.1407395679480004E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[unidad-compradora]","[{legalName=SEMARNAT DELEGACIÓN FEDERAL EN EL ESTADO DE PUEBLA, scheme=MX-CPA, id=016000968, uri=https://sites.google.com/site/cnetuc/directorio}]","2069260.14","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SEMARNAT DELEGACIÓN FEDERAL EN EL ESTADO DE PUEBLA","0","0","0","semarnat-delegacion-federal-en-el-estado-de-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","0","[{type=contactPoint, value=DANIELA MIGOYA MASTRETTA}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","297","0","[unidad-compradora]","[]","7.074991439000002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","0","0","0","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","444101.24","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JUNTA DE GOBIERNO","0","0","0","junta-de-gobierno-instituto-nacional-de-las-mujeres","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","672","0","[unidad-compradora]","[{legalName=Hospital de Gineco-Obstetricia No.3 del CMN La Raza, scheme=MX-CPA, id=641269, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1686296154000002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","0","0","0","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1419745.5","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO RURAL DEL ESTADO DE OAXACA","0","0","0","secretaria-de-desarrollo-rural-del-estado-de-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","73","0","[unidad-compradora]","[{legalName=Registro Agrario Nacional Durango, scheme=MX-CPA, id=015B00984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.294437291E7","[{name=REGISTRO AGRARIO NACIONAL DURANGO}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Registro Agrario Nacional Durango","0","0","0","registro-agrario-nacional-durango-registro-agrario-nacional","0","[{type=contactPoint, value=Carlos Hernández Páez}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[unidad-compradora]","[{legalName=Subdirección de Adquisición, scheme=MX-CPA, id=012NHK002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4911296209E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisición","0","0","0","subdireccion-de-adquisicion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0","[{type=contactPoint, value=Norma Leticia Castillo Lara}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretaría de Educación Pública, scheme=MX-CPA, id=35114001, uri=https://sites.google.com/site/cnetuc/directorio}]","1669200","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Educación Pública","0","0","0","secretaria-de-educacion-publica-instituto-tecnologico-de-la-laguna-coahuila","0",,
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[unidad-compradora]","[{legalName=Recursos Materiales, scheme=MX-CPA, id=903041973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2035057163999997E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Recursos Materiales","0","0","0","recursos-materiales-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-bcs","0","[{type=contactPoint, value=Claudia Luz Arballo Cota}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T13:40:22.000Z","0","2647","0","[unidad-compradora]","[{legalName=Unidad Médica de Alta Especialidad, Hospital de Especialidades, Dr. Antonio Fraga Mouret, scheme=MX-CPA, id=050GYR055, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1740556537969997E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","Unidad Médica de Alta Especialidad, Hospital de Especialidades, Dr. Antonio Fraga Mouret","0","0","0","unidad-medica-de-alta-especialidad-hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=José Arturo Velázquez García}]","country"
"[{parent=Estado de México, parent_id=mx-mex, name=Tepetlixpa, id=mx-mex-tepetlixpa, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=MEX, id=mex}]","2.6091762951700006E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepetlixpa","0","0","0","presidencia-municipal-de-tepetlixpa","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","202","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco, scheme=MX-CPA, id=6101133, uri=https://sites.google.com/site/cnetuc/directorio}]","530015.2299999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","0","0","0","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","0",,
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Venustiano Carranza, id=mx-cmx-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=DELEGACION VENUSTIANO CARRANZA, scheme=MX-CPA, id=809017985, uri=https://sites.google.com/site/cnetuc/directorio}]","5898887.93","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","DELEGACION VENUSTIANO CARRANZA","0","0","0","delegacion-venustiano-carranza-","0","[{type=contactPoint, value=GABRIELA KAREM LOYA MINERO}]","city"
"[{parent=Michoacán, parent_id=mx-mic, name=Zacapu, id=mx-mic-zacapu, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816107750, uri=https://sites.google.com/site/cnetuc/directorio}]","4023091.3899999997","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-zacapu","0","[{type=contactPoint, value=Abraham Solís Sánchez}]","city"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","337209.6","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Rural y Equidad para las Comunidades","0","0","0","secretaria-de-desarrollo-rural-y-equidad-para-las-comunidades","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4022","0","[unidad-compradora]","[]","3.3311721606971955E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[dependencia]","[]","957738.1799999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD TECNOLÓGICA DEL SUROESTE DE GUANAJUATO","0","0","0","universidad-tecnologica-del-suroeste-de-guanajuato","0",,
"[{parent=Tlaxcala, parent_id=mx-tla, name=Xicohtzinco, id=mx-tla-xicohtzinco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829042951, uri=https://sites.google.com/site/cnetuc/directorio}]","7236995.48","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xicohtzinco","0","[{type=contactPoint, value=LUIS ANGEL BARROSO RAMÍREZ}]","city"
"[{parent=Michoacán, parent_id=mx-mic, name=Panindícuaro, id=mx-mic-panindicuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[dependencia]","[{legalName=MICH, id=mich}]","1.4398820514450002E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Panindícuaro","0","0","0","presidencia-municipal-de-panindicuaro","0",,"city"
"[{parent=Estado de México, parent_id=mx-mex, name=Metepec, id=mx-mex-metepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","333","0","[dependencia]","[{legalName=MEX, id=mex}]","9.242805970170002E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Metepec","0","0","0","presidencia-municipal-de-metepec","0",,"city"
"[{parent=Veracruz, parent_id=mx-ver, name=Veracruz, id=mx-ver-veracruz, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","123","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=830193996, uri=https://sites.google.com/site/cnetuc/directorio}]","5.448488617399999E8","[{name=DIRECCIÓN DE OBRAS PUBLICAS Y DESARROLLO URBANO}, {name=DIRECCIÓN DE OBRAS PÚBLICAS Y DESARROLLO URBANO}, {name=Dirección de Obras Publicas y Desarrollo Urbano}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1639353600175}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-","0","[{type=contactPoint, value=Luis Román Campa Pérez}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3045","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento, scheme=MX-CPA, id=12230001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.361247602919999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Abastecimiento","0","0","0","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","0",,
"[{parent=Veracruz, parent_id=mx-ver, name=Camerino Z. Mendoza, id=mx-ver-camerino-z-mendoza, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CAMERINO Z. MENDOZA, scheme=MX-CPA, id=830030936, uri=https://sites.google.com/site/cnetuc/directorio}]","1.128923596E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CAMERINO Z. MENDOZA","0","0","0","municipio-de-camerino-z-mendoza-presidencia-municipal-de-camerino-z-mendoza","0","[{type=contactPoint, value=REENE HUERTA RODRÍGUEZ}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","202","0","[unidad-compradora]","[]","1.2025321330000002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","0","0","0","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","47","0","[unidad-compradora]","[{legalName=ZONA DE TRANSMISION FRONTERA TAMAULIPAS, scheme=MX-CPA, id=018TOQ743, uri=https://sites.google.com/site/cnetuc/directorio}]","6785800.798999999","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","0","0","0","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","0","[{type=contactPoint, value=JORGE LUIS PACHECO AGUIRRE}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","1.104113749E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN EJECUTIVA","0","0","0","coordinacion-ejecutiva-comision-federal-de-mejora-regulatoria","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=Ayoquezco de Aldama, id=mx-oax-ayoquezco-de-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820398782, uri=https://sites.google.com/site/cnetuc/directorio}]","3275790.58","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-ayoquezco-de-aldama","0","[{type=contactPoint, value=Nicéforo Vitaliano Chávez Jiménez}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2280","0","[unidad-compradora]","[{legalName=Jefatura del Área Regional Noroeste, scheme=MX-CPA, id=018TOQ046, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3324748416980004E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Jefatura del Área Regional Noroeste","0","0","0","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","0","[{type=contactPoint, value=Antonio Álvarez Valdez alvarez valdez}]","country"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Axtla de Terrazas, id=mx-slp-axtla-de-terrazas, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinacion de Desarrollo Social Municipal, scheme=MX-CPA, id=824053970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3047371389999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Coordinacion de Desarrollo Social Municipal","0","0","0","coordinacion-de-desarrollo-social-municipal-","0","[{type=contactPoint, value=Jovanny De Jesus Ramon Cruz}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","228","0","[unidad-compradora]","[{legalName=SUBGERENCIA DE ABASTECIMIENTO, scheme=MX-CPA, id=018T4I025, uri=https://sites.google.com/site/cnetuc/directorio}]","1.543161681697E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SUBGERENCIA DE ABASTECIMIENTO","0","0","0","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","0","[{type=contactPoint, value=Ruben Anzaldua Mercado}]","country"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=GTO, id=gto}]","3948679.49","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Patronato de Explora","0","0","0","patronato-de-explora","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","186","0","[unidad-compradora]","[{legalName=Dirección Regional Noreste, scheme=MX-CPA, id=6131006, uri=https://sites.google.com/site/cnetuc/directorio}]","5.5804489830000006E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Regional Noreste","0","0","0","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Coordinación de Recursos Materiales, scheme=MX-CPA, id=6130001, uri=https://sites.google.com/site/cnetuc/directorio}]","3940639.4299999997","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Recursos Materiales","0","0","0","coordinacion-de-recursos-materiales-banco-de-credito-rural-del-centro-sur-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","26","0","[unidad-compradora]","[]","7416900.2","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACION FEDERAL EN QUERETARO QRO.","0","0","0","delegacion-federal-en-queretaro-qro-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","197","0","[unidad-compradora]","[{legalName=Jefatura Delegacional de Servicios Administrativos en Sinaloa, scheme=MX-CPA, id=641031, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8134435114E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura Delegacional de Servicios Administrativos en Sinaloa","0","0","0","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Residencia Técnica en Guanajuato, scheme=MX-CPA, id=16101154, uri=https://sites.google.com/site/cnetuc/directorio}]","936664.01","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Residencia Técnica en Guanajuato","0","0","0","residencia-tecnica-en-guanajuato-comision-nacional-del-agua","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Quiahije, id=mx-oax-san-juan-quiahije, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","1.1943075375E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Juan Quiahije","0","0","0","presidencia-municipal-de-san-juan-quiahije","0",,"city"
