"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","MUNDO PAPELERO Y/O CESAR ERNESTO VIDAÑA PEREZ","0","1493923.84","0","mundo-papelero-yo-cesar-ernesto-vidana-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PROQUIFA SA DE CV, scheme=RFC, verified=1, id=PRO970821ML3}]","0","[{name=PROQUIFA SA DE CV}, {name=PROQUIFA, S.A. DE C.V.}, {name=PROQUIFA S.A. DE C.V.}, {name=Proquifa S.A. de C.V.}, {name=Proquifa S. A. de C. V.}, {name=Proquifa S. A. De C. V.}, {name=PROQUIFA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","58","Proquifa, S.A. DE C.V.","0","5113938.507499999","0","proquifa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUAS LICON S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUAS LICON, S.A. DE C.V.","0","160000","0","gruas-licon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","TALLERES NAVALES BERCOVICH, S.A. DE C.V.","0","4259190","0","talleres-navales-bercovich-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=APFELBAUM INDUSTRIAL INC, scheme=RUPC, id=7116, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=APFELBAUM INDUSTRIAL INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","32","APFELBAUM INDUSTRIAL INC","0","1.0887312690000003E7","0","apfelbaum-industrial-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DE SERVICIOS INGENIERIA Y PROYECTOS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","GRUPO DE SERVICIOS, INGENIERÍA Y PROYECTOS, S.A. DE C.V.","0","1.098061305E7","0","grupo-de-servicios-ingenieria-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","CONSTRUCTORA INDUSTRIAL DE CAJEME S.A. DE C.V.","0","1.255640934E7","0","constructora-industrial-de-cajeme-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","CONSTRUCTORA JONAP, S.A. DE C.V.","0","4.924334174E7","0","constructora-jonap-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=ARQUITECTURA Y URBANISMO PROGRESIVO S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","ARQUITECTURA Y URBANISMO PROGRESIVO S.A. DE C.V.","0","1.3048490799999997E7","0","arquitectura-y-urbanismo-progresivo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=INSTALACIONES HERROS SA DE CV, scheme=RFC, verified=1, id=IHE860812GR0}]","0","[{name=INSTALACIONES HERROS, S.A. DE C.V.}, {name=INSTALACIONES HERROS S. A. DE C. V.}, {name=INSTALACIONES HERROS S.A. DE C.V.}, {name=INSTALACIONES HERROS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","32","INSTALACIONES HERROS SA DE CV","0","7.386028607000002E7","0","instalaciones-herros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=NAVARRO PAPELERA S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","NAVARRO PAPELERA S.A. DE C.V.","0","279033.612","0","navarro-papelera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BLASOL DE MEXICO, S.A. DE C.V.}, {name=BLASOL DE MEXICO, S. A. DE C. V.}, {name=BLASOL DE MEXICO S.A. DE C.V.}, {name=BLASOL DE MEXICO S.A DE C.V.}, {name=BLASOL DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","BLASOL DE MEXICO SA DE CV","0","2.4676035718000006E7","0","blasol-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSULTORES EN DISENO SA DE CV}, {name=CONSULTORES EN DISENO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONSULTORES EN DISEÑO, S.A. DE C.V.","0","1054703.51","0","consultores-en-diseno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=FOTO REGIS CIA. IMPORTADORA FOTOGRAFICA, S.A. DE C.V.}, {name=FOTO REGIS CIA IMPORTADORA FOTOGRAFICA S.A. DE C.V.}, {name=FOTO REGIS CIA IMPORTADORA FOTOGRÁFICA S.A. DE C.V.}, {name=FOTO REGIS CIA. IMPORTADORA FOTOGRÁFICA S.A. D C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","FOTO REGIS, CÍA IMPORTADORA FOTOGRÁFICA, S.A. DE C.V.","0","1081981.7855999998","0","foto-regis-cia-importadora-fotografica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA DE HOSPITALES DEL VALLE DE TOLUCA, S.A., scheme=RFC, id=PHV8707295T4}]","0","[{name=PROVEEDORA DE HOSPITALES DEL VALLE DE TOLUCA, S.A.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","32","11662.699999999999","[{id=compranet3-1620530467436}]","7","PROVEEDORA DE HOSPITALES DEL VALLE DE TOLUCA SA","0","2222570.1899999995","0","proveedora-de-hospitales-del-valle-de-toluca-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DELTA OFFSET DISEÑO Y PUBLICIDAD, S.A. DE C.V.","0","131936","0","delta-offset-diseno-y-publicidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SISTEMAS DE VIDEOCOMUNICAACION, S. A. DE C.V.","0","290182","0","sistemas-de-videocomunicaacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","COMSETEC S.A. DE C.V.","0","602781.7","0","comsetec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO M & V CONSTRUCTORA Y URBANIZADORA, S.A. DE C.V.","0","1.483947381E7","0","grupo-m-&-v-constructora-y-urbanizadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","PROYECTOS Y CONSTRUCCIONES DE SALTILLO, S.A. DE C.V.","0","284366","0","proyectos-y-construcciones-de-saltillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","GONZýLEZ DEL CASTILLO PUBLICIDAD, S.A. DE C.V.","0","960663.64","0","gonzylez-del-castillo-publicidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ISABEL GOMEZ AVILA Y/O TALLER CENTRAL","0","7564335.64","0","isabel-gomez-avila-yo-taller-central","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y ESTRUCTURAS INNOVA, S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCCIONES Y ESTRUCTURAS INNOVA, SA DE CV","0","1.384930117E7","0","construcciones-y-estructuras-innova-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIA Y DISEÑO ARMA S.A DE C.V, scheme=RFC, verified=1, id=IDA0111281N4}]","0","[{name=INMOBILIARIA Y DISEÑO ARMA, S.A. DE C.V.}, {name=INMOBILIARIA Y DISEÑO ARMA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","INMOBILIARIA Y DISEÑO ARMA S.A DE C.V","0","5.425274655E7","0","inmobiliaria-y-diseno-arma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INDUSTRIAS BAAL, S.A. DE C.V.","0","14755","0","industrias-baal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SURTIDORA DE MATERIALES HOSPITALARIOS S.A DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","SURTIDORA DE MATERIALES HOSPITALARIOS S.A. DE C.V.","0","805675.9489999999","0","surtidora-de-materiales-hospitalarios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","HALLIBURTON ENERGY SERVICES","0","331091.14","0","halliburton-energy-services","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COPIADORAS DIGITALES DEL BAJIO, S.A. DE C.V., scheme=RFC, id=CDB080818B82}]","0","[{name=COPIADORAS DIGITALES DEL BAJIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","21","3492865.880000001","[{id=compranet-1620524637144}]","6","COPIADORAS DIGITALES DEL BAJIO SA DE CV","0","2936706.8899999997","0","copiadoras-digitales-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SERVICIOS Y LLANTAS JALISCO S.A. DE C.V.","0","18508","0","servicios-y-llantas-jalisco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=MEXICANA DE DESARROLLO Y CONSTRUCCIONES, S.A DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","MEXICANA DE DESARROLLO Y CONSTRUCCIONES, S.A. D C.V.","0","2.273500953E7","0","mexicana-de-desarrollo-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TLAQUEPAQUE ESCOLAR SA DE CV, scheme=RUPC, id=7922, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TLAQUEPAQUE ESCOLAR SA DE CV, scheme=RFC, verified=1, id=TES900403QX0}]","0","[{name=TLAQUEPAQUE ESCOLAR S.A DE C.V}, {name=TLAQUEPAQUE ESCOLAR, S. A. DE C. V.}, {name=TLAQUEPAQUE ESCOLAR S.A. DE C.V.}, {name=TLAQUEPAQUE ESCOLAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","129","TLAQUEPAQUE ESCOLAR SA DE CV","0","1.9400257799000002E7","0","tlaquepaque-escolar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ASESORES INMOBILIARIOS GRUPO ARCOS, S.A. DE C.V.","0","743405.8999999999","0","asesores-inmobiliarios-grupo-arcos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ZAMHER COMPAÑÍA CONSTRUCTORA, S.A. DE C.V.","0","650073.38","0","zamher-compania-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","NAVIERA MEXICANA DEL SURESTE, S.A. DE C.V.","0","465912124","0","naviera-mexicana-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SORMEC S.R.L. UNIPERSONALE","0","573000","0","sormec-srl-unipersonale","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","NUTICIýN FUNCIONAL, S.A. DE C.V.","0","386960","0","nuticiyn-funcional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","L. HACES, S.A. DE C.V.","0","3560.89","0","l-haces-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SEPROSE ALARM SYSTEMS, S.A. DE C.V.}, {name=SEPROSE ALARM SYSTEMS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","SEPROSE ALARM SYSTEMS SA DE CV","0","2649099","0","seprose-alarm-systems-sa-de-cv","0"
