"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[PYOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004113&p_CveDep=09120&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PYOSA S.A. DE C.V., details={type=company}, id=pyosa-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-002-05-4500004113","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[pyosa-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima, Envases Para Pinturas y Emulsiones","[{id=compranet3-1620530467436}]","9120012","Materia Prima, Envases Para Pinturas y Emulsiones","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004113&p_CveDep=09120&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Materia Prima, Envases Para Pinturas y Emulsiones","4500004113","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-002-05","ocds-0ud2q6-09120012-002-05","4225188.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYOSA S.A. DE C.V., id=pyosa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4225188.02","4500004113"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[PYOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005703&p_CveDep=09120&p_CveUni=012&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PYOSA S.A. DE C.V., details={type=company}, id=pyosa-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-010-05-4500005703","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[pyosa-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima y Envases Para Pinturas","[{id=compranet3-1620530467436}]","9120012","Materia Prima y Envases Para Pinturas","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005703-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005703&p_CveDep=09120&p_CveUni=012&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Materia Prima y Envases Para Pinturas","4500005703","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-010-05","ocds-0ud2q6-09120012-010-05","4084586.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYOSA S.A. DE C.V., id=pyosa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4084586.97","4500005703"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[PYOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008043&p_CveDep=09120&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PYOSA S.A. DE C.V., details={type=company}, id=pyosa-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-002-07-4500008043","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[pyosa-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima y Envases Para Pinturas","[{id=compranet3-1620530467436}]","9120012","Materia Prima y Envases Para Pinturas","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008043&p_CveDep=09120&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Materia Prima y Envases Para Pinturas","4500008043","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-002-07","ocds-0ud2q6-09120012-002-07","4019520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYOSA S.A. DE C.V., id=pyosa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4019520","4500008043"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[REACCIONES QUIMICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003172&p_CveDep=09120&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REACCIONES QUIMICAS, S.A. DE C.V., details={type=company}, id=reacciones-quimicas-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-014-04-4500003172","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[reacciones-quimicas-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","[{id=compranet3-1620530467436}]","9120012","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003172-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003172&p_CveDep=09120&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","4500003172","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-014-04","ocds-0ud2q6-09120012-014-04","3994201.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACCIONES QUIMICAS, S.A. DE C.V., id=reacciones-quimicas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3994201.99","4500003172"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[REACCIONES QUIMICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-020019&p_CveDep=09120&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REACCIONES QUIMICAS, S.A. DE C.V., details={type=company}, id=reacciones-quimicas-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-001-02-09-020019","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[reacciones-quimicas-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima, Envases y Emulsiones","[{id=compranet3-1620530467436}]","9120012","Materia Prima, Envases y Emulsiones","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","09-020019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-020019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-020019&p_CveDep=09120&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Materia Prima, Envases y Emulsiones","09-020019","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-001-02","ocds-0ud2q6-09120012-001-02","3921483.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACCIONES QUIMICAS, S.A. DE C.V., id=reacciones-quimicas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3921483.45","09-020019"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[NACIONAL DE SERVICIOS DARGUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001403&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NACIONAL DE SERVICIOS DARGUE, S.A. DE C.V., details={type=company}, id=nacional-de-servicios-dargue-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-005-04-4500001403","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[nacional-de-servicios-dargue-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","[{id=compranet3-1620530467436}]","9120012","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001403-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001403&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","4500001403","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-005-04","ocds-0ud2q6-09120012-005-04","3527690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE SERVICIOS DARGUE, S.A. DE C.V., id=nacional-de-servicios-dargue-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3527690","4500001403"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[NACIONAL DE SERVICIOS DARGUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-030075&p_CveDep=09120&p_CveUni=012&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NACIONAL DE SERVICIOS DARGUE, S.A. DE C.V., details={type=company}, id=nacional-de-servicios-dargue-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-015-03-09-030075","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[nacional-de-servicios-dargue-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","MATERIA PRIMA, ENVASES PARA PINTURAS","[{id=compranet3-1620530467436}]","9120012","MATERIA PRIMA, ENVASES PARA PINTURAS","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","09-030075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-030075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-030075&p_CveDep=09120&p_CveUni=012&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","MATERIA PRIMA, ENVASES PARA PINTURAS","09-030075","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-015-03","ocds-0ud2q6-09120012-015-03","3165989","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE SERVICIOS DARGUE, S.A. DE C.V., id=nacional-de-servicios-dargue-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3165989","09-030075"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[PYOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011838&p_CveDep=09120&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PYOSA S.A. DE C.V., details={type=company}, id=pyosa-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Irapuato","09120012-002-09-4500011838","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[pyosa-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima Para Pinturas","[{id=compranet3-1620530467436}]","9120012","Materia Prima Para Pinturas","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011838&p_CveDep=09120&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Materia Prima Para Pinturas","4500011838","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-002-09","ocds-0ud2q6-09120012-002-09","3160775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYOSA S.A. DE C.V., id=pyosa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3160775","4500011838"
"2021-05-09T03:21:07.000Z","2006-09-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-09-07T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[SERVICIOS INDUSTRIALES PASAYE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004547&p_CveDep=09120&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES PASAYE, S.A. DE C.V., details={type=company}, id=servicios-industriales-pasaye-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-004-05-4500004547","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicios-industriales-pasaye-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Ampliaciýn de los almacenes del Conexo Industrial ubicado en Irapuato, Guanajuato","[{id=compranet3-1620530467436}]","9120012","Ampliaciýn de los almacenes del Conexo Industrial ubicado en Irapuato, Guanajuato","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004547-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004547&p_CveDep=09120&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Ampliaciýn de los almacenes del Conexo Industrial ubicado en Irapuato, Guanajuato","4500004547","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-004-05","ocds-0ud2q6-09120012-004-05","3034484.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES PASAYE, S.A. DE C.V., id=servicios-industriales-pasaye-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3034484.47","4500004547"
"2021-05-09T03:21:07.000Z","2009-04-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-04-04T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[PYOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010248&p_CveDep=09120&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PYOSA S.A. DE C.V., details={type=company}, id=pyosa-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Irapuato","09120012-002-08-4500010248","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[pyosa-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima Para Pinturas","[{id=compranet3-1620530467436}]","9120012","Materia Prima Para Pinturas","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500010248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010248-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010248&p_CveDep=09120&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Materia Prima Para Pinturas","4500010248","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-002-08","ocds-0ud2q6-09120012-002-08","2968504","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYOSA S.A. DE C.V., id=pyosa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2968504","4500010248"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[PYOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001358&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PYOSA S.A. DE C.V., details={type=company}, id=pyosa-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-005-04-4500001358","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[pyosa-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","[{id=compranet3-1620530467436}]","9120012","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001358-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001358&p_CveDep=09120&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","4500001358","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-005-04","ocds-0ud2q6-09120012-005-04","2945429.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYOSA S.A. DE C.V., id=pyosa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2945429.55","4500001358"
